Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,2,1,203,,,,
2,down,Gondwana,Antonia,1,1,196,,,,
3,up,Gondwana,"Verde, Amarillo Y Rojo",3,1,212,,,,
4,up,Natiruts,"Sorri, Sou Rei",5,2,210,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,216,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,3,128,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,22,1,213,,,,
8,up,SOJA,Not Done Yet,8,5,215,,,,
9,up,UB40,Red Red Wine (Edit),9,2,215,,,,
10,down,UB40,Kingston Town,7,6,213,,,,
11,down,Matisyahu,King Without a Crown,10,6,216,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,214,,,,
13,down,Matisyahu,Jerusalem,11,7,216,,,,
14,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),14,10,215,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,15,11,199,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,13,3,214,,,,
17,down,Los Cafres,Tus ojos,16,9,215,,,,
18,down,Dread Mar I,Árbol sin hojas,17,13,212,,,,
19,down,Tito El Bambino,En la Disco,18,12,211,,,,
20,down,Tito El Bambino,"Sol, Playa y Arena",19,14,212,,,,
21,down,Matisyahu,Time of Your Song,20,16,216,,,,
22,down,Shaggy,That Love,21,17,216,,,,
23,up,Bob Marley & The Wailers,Is This Love,33,1,180,,,,
24,down,SOJA,Everything Changes,23,13,213,,,,
25,down,UB40,Higher Ground,24,13,216,,,,
26,down,SOJA,When We Were Younger,25,21,216,,,,
27,down,SOJA,She Still Loves Me (Acoustic 2010),26,23,216,,,,
28,down,Movimiento Original,Only You,27,16,115,,,,
29,down,SOJA,Tell Me,28,24,216,,,,
30,down,Los Cafres,Casi q' me pierdo,29,15,214,,,,
31,down,Dread Mar I,Más Allá de Tus Ojos,30,14,214,,,,
32,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),31,14,211,,,,
33,down,UB40 & Chrissie Hynde,I Got You Babe,32,22,216,,,,
34,up,J Boog,Let's Do It Again,34,29,196,,,,
35,up,Zimbabwe,Traición a la Mexicana,35,19,176,,,,
36,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,30,178,,,,
37,-,"Lkhn, Andres Couper & DJ Jawins",Cola,-,37,1,,,,
38,-,Shamanes Crew,Amor De Luto,-,38,12,,,,
39,-,"Kali Uchis, El Alfa & JT",Muñekita,-,16,10,,,,
