Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,4,1,63,,,,
2,up,Dread Mar I,Tu sin mi,2,1,59,,,,
3,down,Bob Marley & The Wailers,Is This Love,1,1,63,,,,
4,up,Shaggy,Repent,6,1,63,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,10,2,63,,,,
6,up,Shaggy,Boombastic,8,2,63,,,,
7,up,UB40,Red Red Wine (Edit),7,2,63,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,63,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,8,63,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,9,63,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,26,3,63,,,,
12,up,Shamanes Crew,Lejos De Ti,15,10,63,,,,
13,up,UB40,Higher Ground,38,13,63,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,63,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),17,9,63,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,13,63,,,,
17,down,Gondwana,Antonia,3,1,60,,,,
18,down,Bob Marley & The Wailers,Redemption Song,14,8,63,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),21,3,61,,,,
20,up,UB40,Kingston Town,23,6,63,,,,
21,up,Gondwana,Dulce Amor (Sólo Un Latido),25,3,62,,,,
22,up,Natiruts,"Sorri, Sou Rei",22,2,62,,,,
23,up,Wisin & Yandel,Pegao,27,19,36,,,,
24,up,SOJA,Not Done Yet,28,5,62,,,,
25,up,Shamanes Crew,Aroma Tropical,29,23,63,,,,
26,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),31,25,63,,,,
27,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),32,27,28,,,,
28,up,Matisyahu,Jerusalem,33,7,63,,,,
29,up,Matisyahu,King Without a Crown,34,6,63,,,,
30,up,Tito El Bambino,En la Disco,35,12,63,,,,
31,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,30,26,63,,,,
32,up,SOJA,You and Me (feat. Chris Boomer),37,7,61,,,,
33,up,Tito El Bambino,"Sol, Playa y Arena",39,14,62,,,,
34,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),40,33,63,,,,
35,up,Dread Mar I,Nada,41,20,63,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,14,63,,,,
37,up,Bob Marley & The Wailers,Iron Lion Zion,42,30,63,,,,
38,down,Bob Marley & The Wailers,Jamming,20,14,63,,,,
39,up,Shamanes Crew,Se Libre (feat. Movimiento Original),43,34,63,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,36,18,63,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,44,22,63,,,,
42,up,Dr. Alban,It's My Life,45,32,62,,,,
43,up,Tony Dize,Quizas,46,39,46,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,10,62,,,,
45,down,Inner Circle,Sweat (A La La La La Long),9,1,62,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,34,63,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,50,16,63,,,,
48,up,Jimmy Cliff,I Can See Clearly Now,52,11,60,,,,
49,up,Los Cafres,Tus ojos,51,9,62,,,,
50,up,Dread Mar I,Árbol sin hojas,53,13,60,,,,
51,up,Matisyahu,Time of Your Song,54,16,63,,,,
52,up,Shaggy,That Love,55,17,63,,,,
53,up,SOJA,Here I Am (feat. Rebelution),56,17,63,,,,
54,up,Wisin & Yandel,Yo Te Quiero,58,39,28,,,,
55,up,SOJA,She Still Loves Me (Acoustic 2010),60,23,63,,,,
56,up,SOJA,When We Were Younger,59,21,63,,,,
57,down,Gondwana,"Verde, Amarillo Y Rojo",16,1,63,,,,
58,up,SOJA,Everything Changes,61,13,62,,,,
59,up,SOJA,Tell Me,62,24,63,,,,
60,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),63,14,62,,,,
61,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",57,50,62,,,,
62,up,Los Cafres,Casi q' me pierdo,64,15,63,,,,
63,up,UB40,Red Red Wine (12'' Version),65,36,59,,,,
64,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),67,53,63,,,,
65,up,Dread Mar I,Más Allá de Tus Ojos,68,14,63,,,,
66,up,Bob Marley & The Wailers,Stir It Up,85,34,63,,,,
67,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),69,30,62,,,,
68,up,"Franco ""El Gorilla""",Dame un Kiss,70,29,62,,,,
69,down,Inner Circle,Games People Play,18,3,62,,,,
70,up,Shaggy,Fired Up (F*ck the Rece$$ion!),71,32,63,,,,
71,up,Shamanes Crew,Aun Te Amo,72,62,63,,,,
72,up,Tito El Bambino,El Tra,73,42,63,,,,
73,up,SOJA,I Don't Wanna Wait,74,36,63,,,,
74,up,The Wailers,I Shot the Sheriff,77,37,63,,,,
75,up,Jawsh 685,Laxed (Siren Beat),75,34,32,,,,
76,up,Zimbabwe,Traición a la Mexicana,76,19,60,,,,
77,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),78,55,63,,,,
78,up,Los Cafres,Bastará,79,21,63,,,,
79,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),47,31,62,,,,
80,-,J Boog,Let's Do It Again,-,29,53,,,,
81,down,Dread Mar I,Sálvame,80,29,60,,,,
82,up,SOJA,Rest of My Life (Bonus Track),82,45,61,,,,
83,up,The Wailers,"Get Up, Stand Up",96,45,37,,,,
84,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,43,54,,,,
85,down,Gondwana,Aire de Jah,83,47,63,,,,
86,-,Dread Mar I,Mi Amor,-,34,6,,,,
87,-,Bo Napoleon,Here Comes the Sun (Acoustic JMO Mix),-,87,1,,,,
88,-,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),-,32,1,,,,
89,down,Soldiers of Jah Army,True Love,84,48,54,,,,
90,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),87,55,3,,,,
91,-,Johnny Clarke,You I Love,-,91,1,,,,
92,-,Barrington Levy,She's Mine,-,92,1,,,,
93,-,Barrington Levy,Two Sounds,-,93,1,,,,
94,-,Barrington Levy,Long Time Friction,-,94,1,,,,
95,-,Barrington Levy,Girl I Like Your Style,-,95,1,,,,
96,down,Shamanes Crew,Se Ve Sola,89,61,59,,,,
97,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),93,67,57,,,,
98,down,SOJA,You Don't Know Me,94,68,56,,,,
99,-,Stick Figure,Out the Door,-,99,1,,,,
100,-,DENM,My Wave,-,100,1,,,,
