Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,8,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,8,,,,
3,up,Dread Mar I,Tu sin mi,4,1,7,,,,
4,down,Shaggy,Repent,3,1,8,,,,
5,up,UB40,Red Red Wine (Edit),6,2,8,,,,
6,up,Gondwana,Antonia,9,1,8,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,8,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,5,2,8,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,8,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,8,8,,,,
11,down,Inner Circle,Sweat (A La La La La Long),10,1,8,,,,
12,down,Shaggy,Boombastic,11,2,8,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,3,8,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,9,8,,,,
15,up,Shamanes Crew,Lejos De Ti,15,10,8,,,,
16,up,Bob Marley & The Wailers,Redemption Song,16,8,8,,,,
17,up,Gondwana,"Verde, Amarillo Y Rojo",17,1,8,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,13,8,,,,
19,up,UB40,Kingston Town,20,6,8,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),19,3,8,,,,
21,up,Inner Circle,Games People Play,21,3,7,,,,
22,up,Bob Marley & The Wailers,Jamming,22,14,8,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,23,18,8,,,,
24,up,Gondwana,Dulce Amor (Sólo Un Latido),24,3,8,,,,
25,up,SOJA,Not Done Yet,25,5,8,,,,
26,up,Shamanes Crew,Aroma Tropical,26,23,8,,,,
27,up,Natiruts,"Sorri, Sou Rei",27,2,8,,,,
28,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),28,25,8,,,,
29,up,Matisyahu,Jerusalem,29,7,8,,,,
30,up,Matisyahu,King Without a Crown,30,6,8,,,,
31,up,Tito El Bambino,En la Disco,31,12,8,,,,
32,up,Tito El Bambino,"Sol, Playa y Arena",34,14,8,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,14,8,,,,
34,down,SOJA,You and Me (feat. Chris Boomer),32,7,8,,,,
35,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,33,26,8,,,,
36,down,UB40,Higher Ground,35,13,8,,,,
37,down,UB40 & Chrissie Hynde,I Got You Babe,36,22,8,,,,
38,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),37,33,8,,,,
39,down,Shamanes Crew,Se Libre (feat. Movimiento Original),38,34,8,,,,
40,up,Dr. Alban,It's My Life,40,32,8,,,,
41,up,Dread Mar I,Árbol sin hojas,47,13,7,,,,
42,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,10,8,,,,
43,up,Shaggy,In the Summertime (feat. Rayvon),90,9,8,,,,
44,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,34,8,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,43,16,8,,,,
46,up,Bob Marley & The Wailers,Iron Lion Zion,54,30,8,,,,
47,down,Jimmy Cliff,I Can See Clearly Now,44,11,8,,,,
48,down,Shaggy,That Love,46,17,8,,,,
49,down,Los Cafres,Tus ojos,48,9,8,,,,
50,down,SOJA,Here I Am (feat. Rebelution),49,17,8,,,,
51,down,Matisyahu,Time of Your Song,50,16,8,,,,
52,down,Protoje,Rasta Love (feat. Ky-Mani Marley),51,43,6,,,,
53,down,SOJA,She Still Loves Me (Acoustic 2010),52,23,8,,,,
54,down,Bob Marley & The Wailers,Stir It Up,53,34,8,,,,
55,down,Dread Mar I,Más Allá de Tus Ojos,45,14,8,,,,
56,down,SOJA,When We Were Younger,55,21,8,,,,
57,down,SOJA,Tell Me,56,24,8,,,,
58,down,SOJA,Everything Changes,57,13,8,,,,
59,down,The Wailers,I Shot the Sheriff,58,37,8,,,,
60,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),59,14,8,,,,
61,down,Los Cafres,Casi q' me pierdo,60,15,8,,,,
62,down,Dread Mar I,Nada,61,20,8,,,,
63,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),62,53,8,,,,
64,down,UB40,Red Red Wine (12'' Version),63,36,8,,,,
65,down,"Franco ""El Gorilla""",Dame un Kiss,64,29,7,,,,
66,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),65,30,8,,,,
67,down,Shamanes Crew,Aun Te Amo,66,62,8,,,,
68,down,Tito El Bambino,El Tra,67,42,8,,,,
69,down,Shaggy,Fired Up (F*ck the Rece$$ion!),68,32,8,,,,
70,down,SOJA,I Don't Wanna Wait,69,36,8,,,,
71,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),70,55,8,,,,
72,down,Los Cafres,Bastará,71,21,8,,,,
73,down,J Boog,Let's Do It Again,72,29,8,,,,
74,down,SOJA,Rest of My Life (Bonus Track),73,45,8,,,,
75,down,Zimbabwe,Traición a la Mexicana,74,19,8,,,,
76,down,Gondwana,Aire de Jah,75,47,8,,,,
77,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),92,31,8,,,,
78,down,Shamanes Crew,Se Ve Sola,76,61,8,,,,
79,down,Dread Mar I,Sálvame,77,29,8,,,,
80,up,Dread Mar I,Mi Amor,93,34,3,,,,
81,-,XLII,#Nakama (feat. Minmi & Part2style),-,81,1,,,,
82,-,PERSIA,Uber... (DiDistance RIDDIM),-,82,1,,,,
83,-,Jadiel,Ahí Eh! (feat. Watxon),-,83,1,,,,
84,-,Laro,Winter Wonderland,-,84,1,,,,
85,-,Shenseea,Pon Mi,-,85,1,,,,
86,-,Derrick Harriott,The Loser,-,86,1,,,,
87,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),78,67,8,,,,
88,down,SOJA,You Don't Know Me,79,68,8,,,,
89,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",94,50,8,,,,
90,-,Brentford All Stars,Throw Me Corn,-,90,1,,,,
91,down,Dread Mar I,Hoja en Blanco,84,41,3,,,,
92,down,Soldiers of Jah Army,True Love,80,48,8,,,,
93,down,Los Cafres,Momento,81,36,8,,,,
94,down,Los Cafres,Tus Ojos (Versión 25 Años),89,43,2,,,,
95,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,95,1,,,,
96,-,Dr. Alban,Reggae Gone Ragga,-,83,1,,,,
97,-,Los Cafres,De mi mente,-,97,1,,,,
98,-,Gondwana,Felicidad,-,98,1,,,,
99,-,Flavaone & Slick,Hot Like Fire (feat. Leftside),-,99,1,,,,
100,down,Dr. Alban,Mata Oh a Eh,82,67,7,,,,
