Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cultura Profética,"Saca, Prende y Sorprende",1,1,21,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,136,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,135,,,,
4,up,Dread Mar I,Tu sin mi,19,1,126,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,136,,,,
6,up,UB40,Red Red Wine (Edit),7,2,135,,,,
7,down,Shaggy,Repent,5,1,134,,,,
8,up,Shaggy,Boombastic,8,2,135,,,,
9,up,Gondwana,Antonia,14,1,128,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,135,,,,
11,up,Cultura Profética,Ilegal,11,6,49,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,8,135,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,4,3,135,,,,
14,up,Shamanes Crew,Lejos De Ti,17,10,135,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,9,135,,,,
16,up,Bob Marley & The Wailers,Redemption Song,16,8,135,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),18,9,135,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,13,134,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),22,3,131,,,,
20,up,Inner Circle,Games People Play,23,3,130,,,,
21,up,Bob Marley & The Wailers,Jamming,25,14,135,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,12,2,136,,,,
23,up,Cultura Profética,Rimas Pa' Seducir,24,17,49,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,14,135,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,26,18,135,,,,
26,up,Wisin & Yandel,Pegao,27,19,108,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,3,51,,,,
28,up,Gondwana,Dulce Amor (Sólo Un Latido),29,3,135,,,,
29,up,Natiruts,"Sorri, Sou Rei",30,2,130,,,,
30,up,Cultura Profética,La Espera,33,27,38,,,,
31,up,SOJA,Not Done Yet,32,5,135,,,,
32,up,Shamanes Crew,Aroma Tropical,35,23,135,,,,
33,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,37,26,135,,,,
34,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),36,25,131,,,,
35,down,Cultura Profética,La Complicidad,31,26,49,,,,
36,up,Matisyahu,Jerusalem,38,7,136,,,,
37,up,Matisyahu,King Without a Crown,39,6,136,,,,
38,up,SOJA,You and Me (feat. Chris Boomer),40,7,134,,,,
39,up,Tito El Bambino,En la Disco,41,12,135,,,,
40,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),42,27,100,,,,
41,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),50,31,132,,,,
42,up,UB40,Higher Ground,43,13,136,,,,
43,up,Tito El Bambino,"Sol, Playa y Arena",44,14,132,,,,
44,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),45,33,132,,,,
45,up,Shamanes Crew,Se Libre (feat. Movimiento Original),46,34,129,,,,
46,up,Gondwana,"Verde, Amarillo Y Rojo",47,1,134,,,,
47,up,Bob Marley & The Wailers,Iron Lion Zion,48,30,135,,,,
48,up,Jimmy Cliff,I Can See Clearly Now,55,11,126,,,,
49,down,Inner Circle,Sweat (A La La La La Long),10,1,132,,,,
50,up,Tony Dize,Quizas,51,39,118,,,,
51,up,Cultura Profética,Baja la Tensión,53,40,49,,,,
52,down,UB40,Kingston Town,34,6,136,,,,
53,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,10,135,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,34,134,,,,
55,up,Cultura Profética,Para Estar,58,40,49,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,57,16,135,,,,
57,up,Los Cafres,Tus ojos,59,9,135,,,,
58,up,Dread Mar I,Árbol sin hojas,60,13,132,,,,
59,up,Matisyahu,Time of Your Song,61,16,136,,,,
60,up,SOJA,Here I Am (feat. Rebelution),63,17,135,,,,
61,up,Shaggy,That Love,64,17,136,,,,
62,down,Bob Marley & The Wailers,Stir It Up,54,34,135,,,,
63,up,Wisin & Yandel,Yo Te Quiero,65,39,100,,,,
64,up,SOJA,When We Were Younger,66,21,136,,,,
65,up,SOJA,Everything Changes,68,13,135,,,,
66,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),82,14,134,,,,
67,up,The Wailers,I Shot the Sheriff,69,37,135,,,,
68,up,SOJA,She Still Loves Me (Acoustic 2010),70,23,136,,,,
69,up,SOJA,Tell Me,71,24,136,,,,
70,up,Los Cafres,Casi q' me pierdo,72,15,135,,,,
71,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",73,50,134,,,,
72,up,UB40,Red Red Wine (12'' Version),75,36,130,,,,
73,up,"Franco ""El Gorilla""",Dame un Kiss,76,29,131,,,,
74,down,Dread Mar I,Nada (En Vivo),49,41,14,,,,
75,down,Dread Mar I,Más Allá de Tus Ojos,67,14,135,,,,
76,down,Protoje,Rasta Love (feat. Ky-Mani Marley),62,43,122,,,,
77,-,Sublime Reggae Kings & Groove da Praia,Always Remember Us This Way (Reggae Version),-,77,1,,,,
78,-,Natasja,Weed Song,-,78,1,,,,
79,up,Dread Mar I,Hoja en Blanco,86,41,19,,,,
80,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),85,53,125,,,,
81,up,J Boog,Let's Do It Again,90,29,121,,,,
82,down,UB40 & Chrissie Hynde,I Got You Babe,74,22,136,,,,
83,-,The Grace Thrillers,We Are Here to Praise the Lord (Medley),-,83,1,,,,
84,-,The Grace Thrillers,Can't Even Walk,-,84,1,,,,
85,-,Maxi Priest,Close to You,-,48,4,,,,
86,-,Shaggy,Oh Carolina,-,86,1,,,,
87,-,Zimbabwe,Traición a la Mexicana,-,19,112,,,,
88,-,Dread Mar I,Así Fue (En Vivo),-,43,29,,,,
89,-,"Kybba, Limitless & Blaiz Fayah",Pilot,-,82,1,,,,
90,-,KARYO & Its Natascha,Nani,-,83,1,,,,
91,-,"Italian Somali, El Boy C & Capo Musica",Follie Flow (feat. Da Silva),-,84,1,,,,
92,-,Shamanes Crew,Espartaco,-,39,9,,,,
93,down,UB40,Here I Am (Come and Take Me),87,44,4,,,,
94,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,44,8,,,,
95,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,28,21,,,,
