Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,12,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,12,,,,
3,up,Shaggy,Repent,3,1,12,,,,
4,up,Gondwana,Antonia,4,1,12,,,,
5,up,UB40,Red Red Wine (Edit),6,2,12,,,,
6,down,Dread Mar I,Tu sin mi,5,1,11,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,9,2,12,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,12,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,12,,,,
10,up,Inner Circle,Sweat (A La La La La Long),11,1,12,,,,
11,down,Shaggy,Boombastic,8,2,12,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,8,12,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,3,12,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,8,12,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,9,12,,,,
16,up,Shamanes Crew,Lejos De Ti,16,10,12,,,,
17,up,Gondwana,"Verde, Amarillo Y Rojo",17,1,12,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,13,12,,,,
19,up,Bob Marley & The Wailers,Jamming,22,14,12,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),20,3,12,,,,
21,up,Natiruts,"Sorri, Sou Rei",28,2,12,,,,
22,down,Inner Circle,Games People Play,21,3,11,,,,
23,down,Gondwana,Dulce Amor (Sólo Un Latido),19,3,12,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),59,3,8,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,14,12,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,23,18,12,,,,
27,down,UB40,Kingston Town,24,6,12,,,,
28,down,SOJA,Not Done Yet,26,5,12,,,,
29,down,Shamanes Crew,Aroma Tropical,27,23,12,,,,
30,down,Shamanes Crew,Prisionera (feat. Zalo Reyes),29,25,12,,,,
31,down,Matisyahu,Jerusalem,30,7,12,,,,
32,down,Matisyahu,King Without a Crown,31,6,12,,,,
33,down,Tito El Bambino,En la Disco,32,12,12,,,,
34,down,SOJA,You and Me (feat. Chris Boomer),33,7,12,,,,
35,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,34,26,12,,,,
36,down,UB40,Higher Ground,35,13,12,,,,
37,up,Bob Marley & The Wailers,Iron Lion Zion,38,30,12,,,,
38,up,Shamanes Crew,Se Libre (feat. Movimiento Original),39,34,12,,,,
39,down,Tito El Bambino,"Sol, Playa y Arena",36,14,12,,,,
40,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),37,33,12,,,,
41,up,Dread Mar I,Nada,45,20,12,,,,
42,down,UB40 & Chrissie Hynde,I Got You Babe,40,22,12,,,,
43,down,Dr. Alban,It's My Life,41,32,12,,,,
44,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,10,12,,,,
45,up,Shaggy,In the Summertime (feat. Rayvon),50,9,12,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,44,16,12,,,,
47,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,34,12,,,,
48,down,Jimmy Cliff,I Can See Clearly Now,46,11,12,,,,
49,down,Shaggy,That Love,47,17,12,,,,
50,down,Dread Mar I,Árbol sin hojas,48,13,11,,,,
51,down,SOJA,Here I Am (feat. Rebelution),49,17,12,,,,
52,down,Matisyahu,Time of Your Song,51,16,12,,,,
53,down,Protoje,Rasta Love (feat. Ky-Mani Marley),52,43,10,,,,
54,down,SOJA,She Still Loves Me (Acoustic 2010),53,23,12,,,,
55,down,Bob Marley & The Wailers,Stir It Up,54,34,12,,,,
56,down,SOJA,When We Were Younger,55,21,12,,,,
57,down,SOJA,Tell Me,56,24,12,,,,
58,down,SOJA,Everything Changes,57,13,12,,,,
59,down,The Wailers,I Shot the Sheriff,58,37,12,,,,
60,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),60,14,12,,,,
61,up,Los Cafres,Casi q' me pierdo,61,15,12,,,,
62,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),62,53,12,,,,
63,up,UB40,Red Red Wine (12'' Version),63,36,12,,,,
64,up,"Franco ""El Gorilla""",Dame un Kiss,64,29,11,,,,
65,up,Dread Mar I,Más Allá de Tus Ojos,65,14,12,,,,
66,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),66,30,12,,,,
67,up,Shamanes Crew,Aun Te Amo,67,62,12,,,,
68,up,Tito El Bambino,El Tra,68,42,12,,,,
69,up,Shaggy,Fired Up (F*ck the Rece$$ion!),69,32,12,,,,
70,up,SOJA,I Don't Wanna Wait,70,36,12,,,,
71,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),71,55,12,,,,
72,up,Los Cafres,Bastará,72,21,12,,,,
73,up,J Boog,Let's Do It Again,73,29,12,,,,
74,up,SOJA,Rest of My Life (Bonus Track),74,45,12,,,,
75,up,Gondwana,Aire de Jah,77,47,12,,,,
76,up,Shamanes Crew,Se Ve Sola,79,61,12,,,,
77,up,Dread Mar I,Sálvame,80,29,12,,,,
78,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),88,67,12,,,,
79,up,SOJA,You Don't Know Me,89,68,12,,,,
80,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),78,31,12,,,,
81,-,Gentleman,In My Arms,-,81,1,,,,
82,-,Aemme La Letra & EmperadorMaty,512,-,82,1,,,,
83,up,Soldiers of Jah Army,True Love,90,48,12,,,,
84,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",81,50,12,,,,
85,-,La Pata de la Tuerta,El Muerto,-,85,1,,,,
86,-,La Pata de la Tuerta,Chao's Punk,-,86,1,,,,
87,-,Trebol Clan,Ciego Estoy,-,87,1,,,,
88,up,Movimiento Original,Only You,92,16,2,,,,
89,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",75,37,2,,,,
90,up,Los Cafres,Momento,91,36,12,,,,
91,-,Tommy Boysen,El Papi,-,84,1,,,,
92,down,MR. Chi & Cricketz,Dancehall Party (feat. Leftside),83,83,2,,,,
93,-,Cultura Profética,Despertador Solar,-,93,2,,,,
94,-,Lutan Fyah & Turbulence,Criminal,-,94,1,,,,
95,-,Jimmy Cliff,Rebel in Me,-,95,1,,,,
96,-,Landon McNamara,Paradise,-,96,1,,,,
97,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,95,2,,,,
98,up,Dr. Alban,Mata Oh a Eh,100,67,11,,,,
99,-,Makano,Amor Fingido,-,99,1,,,,
100,-,Landon McNamara,The Feelin',-,100,1,,,,
