Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,43,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,43,,,,
3,up,Dread Mar I,Tu sin mi,3,1,40,,,,
4,up,Gondwana,Antonia,4,1,41,,,,
5,up,Shaggy,Repent,6,1,43,,,,
6,up,Shaggy,Boombastic,8,2,43,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,43,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,43,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,3,43,,,,
10,up,Inner Circle,Sweat (A La La La La Long),10,1,42,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,2,43,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,8,43,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,9,43,,,,
14,up,UB40,Red Red Wine (Edit),14,2,43,,,,
15,up,Bob Marley & The Wailers,Redemption Song,15,8,43,,,,
16,up,Shamanes Crew,Lejos De Ti,16,10,43,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),17,9,43,,,,
18,up,Gondwana,"Verde, Amarillo Y Rojo",18,1,43,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,13,43,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,14,43,,,,
21,up,Inner Circle,Games People Play,21,3,42,,,,
22,up,Bob Marley & The Wailers,Jamming,22,14,43,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,20,18,43,,,,
24,up,UB40,Kingston Town,24,6,43,,,,
25,up,Gondwana,Dulce Amor (Sólo Un Latido),25,3,42,,,,
26,up,Wisin & Yandel,Pegao,26,19,16,,,,
27,up,SOJA,Not Done Yet,27,5,43,,,,
28,up,Natiruts,"Sorri, Sou Rei",28,2,42,,,,
29,up,Shamanes Crew,Aroma Tropical,29,23,43,,,,
30,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),30,25,43,,,,
31,up,Matisyahu,Jerusalem,31,7,43,,,,
32,up,Matisyahu,King Without a Crown,32,6,43,,,,
33,up,Tito El Bambino,En la Disco,33,12,43,,,,
34,up,SOJA,You and Me (feat. Chris Boomer),34,7,43,,,,
35,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,35,26,43,,,,
36,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),36,27,16,,,,
37,up,UB40,Higher Ground,37,13,43,,,,
38,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),38,33,43,,,,
39,up,Dread Mar I,Nada,39,20,43,,,,
40,up,Shamanes Crew,Se Libre (feat. Movimiento Original),40,34,43,,,,
41,up,Bob Marley & The Wailers,Iron Lion Zion,41,30,43,,,,
42,up,UB40 & Chrissie Hynde,I Got You Babe,42,22,43,,,,
43,up,Dr. Alban,It's My Life,44,32,42,,,,
44,up,Dread Mar I,Árbol sin hojas,51,13,41,,,,
45,up,Tony Dize,Quizas,45,39,26,,,,
46,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),94,31,43,,,,
47,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,10,42,,,,
48,up,J Boog,Let's Do It Again,72,29,38,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,48,16,43,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,34,43,,,,
51,down,Matisyahu,Time of Your Song,43,16,43,,,,
52,down,Los Cafres,Tus ojos,49,9,42,,,,
53,down,Shaggy,That Love,50,17,43,,,,
54,down,SOJA,Here I Am (feat. Rebelution),52,17,43,,,,
55,down,Protoje,Rasta Love (feat. Ky-Mani Marley),53,43,37,,,,
56,down,Wisin & Yandel,Yo Te Quiero,54,39,16,,,,
57,down,SOJA,She Still Loves Me (Acoustic 2010),55,23,43,,,,
58,down,Bob Marley & The Wailers,Stir It Up,56,34,43,,,,
59,down,SOJA,When We Were Younger,57,21,43,,,,
60,down,SOJA,Tell Me,58,24,43,,,,
61,down,SOJA,Everything Changes,59,13,43,,,,
62,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),60,14,42,,,,
63,down,The Wailers,I Shot the Sheriff,61,37,43,,,,
64,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",95,50,43,,,,
65,down,Los Cafres,Casi q' me pierdo,62,15,43,,,,
66,down,UB40,Red Red Wine (12'' Version),63,36,39,,,,
67,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),64,53,43,,,,
68,down,Dread Mar I,Más Allá de Tus Ojos,65,14,43,,,,
69,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),66,30,42,,,,
70,down,"Franco ""El Gorilla""",Dame un Kiss,67,29,42,,,,
71,down,Shamanes Crew,Aun Te Amo,68,62,43,,,,
72,-,Movimiento Original,Only You,-,16,12,,,,
73,down,Tito El Bambino,El Tra,69,42,43,,,,
74,down,Shaggy,Fired Up (F*ck the Rece$$ion!),70,32,43,,,,
75,up,Beele,Loco,90,31,15,90,2020-05-03,90,2020-05-03
76,down,SOJA,I Don't Wanna Wait,71,36,43,,,,
77,-,Phyllis Dillon,Something,-,77,1,,,,
78,-,The Ethiopians,Everything Crash,-,78,1,,,,
79,-,Phyllis Dillon,This Is Me,-,79,1,,,,
80,-,Paille,Bloodclat,-,80,1,,,,
81,-,Dennis Brown,Let Me Down Easy,-,81,1,,,,
82,down,Zimbabwe,Traición a la Mexicana,79,19,40,,,,
83,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),73,55,43,,,,
84,down,Los Cafres,Bastará,74,21,43,,,,
85,down,Jawsh 685,Laxed (Siren Beat),77,34,15,,,,
86,-,Jason Imanuel & Bunny General,Bad,-,86,1,,,,
87,-,Quique Neira,Yo Planto 2017 (feat. Alborosie),-,87,1,,,,
88,-,Quique Neira,Tus Huellas,-,88,1,,,,
89,-,Quique Neira,Latinoamérica Libre,-,89,1,,,,
90,-,Inner Circle,Bad Boys (Theme from COPS),-,3,41,,,,
91,-,Abraham Nadal,My Neck My Back Turkish Dancehall,-,91,1,,,,
92,-,Morodo & Maykal,19:00-22:00 (Binghi No Cry) [feat. La Cobra],-,92,1,,,,
93,down,SOJA,Rest of My Life (Bonus Track),75,45,42,,,,
94,down,Gondwana,Aire de Jah,76,47,43,,,,
95,down,Dread Mar I,Sálvame,88,29,43,,,,
96,down,Max Romeo & The Upsetters,Chase The Devil,87,87,2,,,,
97,down,Dj D-Tale & DYNE,Outta Control (feat. Leftside),89,89,2,,,,
98,-,Quique Neira,Culpable O No,-,45,2,,,,
99,-,Aswad,"Shine (Beatmasters 12"" Mix)",-,94,1,,,,
100,down,Shamanes Crew,Se Ve Sola,92,61,41,,,,
