Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,2,1,89,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,89,,,,
3,up,Dread Mar I,Tu sin mi,92,1,85,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,89,,,,
5,down,Shaggy,Repent,4,1,89,,,,
6,down,UB40,Red Red Wine (Edit),5,2,89,,,,
7,down,Shaggy,Boombastic,6,2,89,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,89,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,1,86,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,8,89,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,3,89,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,9,89,,,,
13,down,Bob Marley & The Wailers,Redemption Song,12,8,89,,,,
14,down,Cultura Profética,Ilegal,8,6,3,,,,
15,down,Shamanes Crew,Lejos De Ti,14,10,89,,,,
16,down,Shaggy,In the Summertime (feat. Rayvon),15,9,89,,,,
17,up,Gondwana,"Verde, Amarillo Y Rojo",17,1,87,,,,
18,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,13,89,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),19,3,86,,,,
20,up,Inner Circle,Games People Play,20,3,87,,,,
21,up,Bob Marley & The Wailers,Jamming,21,14,89,,,,
22,up,Cultura Profética,Rimas Pa' Seducir,23,17,3,,,,
23,down,UB40,Kingston Town,22,6,89,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,18,18,89,,,,
25,up,Natiruts,"Sorri, Sou Rei",27,2,88,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,14,89,,,,
27,down,Gondwana,Dulce Amor (Sólo Un Latido),25,3,88,,,,
28,down,Wisin & Yandel,Pegao,26,19,62,,,,
29,down,SOJA,Not Done Yet,28,5,88,,,,
30,up,Cultura Profética,La Espera,30,27,7,,,,
31,down,Shamanes Crew,Aroma Tropical,29,23,89,,,,
32,up,Matisyahu,Jerusalem,32,7,89,,,,
33,up,Matisyahu,King Without a Crown,33,6,89,,,,
34,up,Cultura Profética,La Complicidad,36,26,3,,,,
35,down,Tito El Bambino,En la Disco,34,12,89,,,,
36,down,SOJA,You and Me (feat. Chris Boomer),35,7,87,,,,
37,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,37,26,89,,,,
38,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),38,27,54,,,,
39,-,Cultura Profética,De Antes,-,39,1,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,31,2,89,,,,
41,down,UB40,Higher Ground,39,13,89,,,,
42,down,Tito El Bambino,"Sol, Playa y Arena",40,14,88,,,,
43,down,Bob Marley & The Wailers,Iron Lion Zion,41,30,89,,,,
44,down,UB40 & Chrissie Hynde,I Got You Babe,42,22,89,,,,
45,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),43,31,86,,,,
46,down,Dr. Alban,It's My Life,44,32,88,,,,
47,down,Tony Dize,Quizas,45,39,72,,,,
48,down,Cultura Profética,Baja la Tensión,47,40,3,,,,
49,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,10,88,,,,
50,down,Jimmy Cliff,I Can See Clearly Now,48,11,83,,,,
51,up,Cultura Profética,Para Estar,52,40,3,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,49,16,89,,,,
53,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,34,89,,,,
54,-,Cultura Profética,Sube el Humo,-,54,1,,,,
55,down,Los Cafres,Tus ojos,54,9,88,,,,
56,down,Dread Mar I,Árbol sin hojas,55,13,86,,,,
57,down,Matisyahu,Time of Your Song,56,16,89,,,,
58,-,Cultura Profética,Ritmo Que Pesa,-,58,11,,,,
59,down,Protoje,Rasta Love (feat. Ky-Mani Marley),57,43,77,,,,
60,down,Shaggy,That Love,58,17,89,,,,
61,up,Los Cafres,Casi q' me pierdo,71,15,89,,,,
62,down,SOJA,Here I Am (feat. Rebelution),59,17,89,,,,
63,down,Shamanes Crew,Prisionera (feat. Zalo Reyes),60,25,88,,,,
64,down,Bob Marley & The Wailers,Stir It Up,61,34,89,,,,
65,down,Wisin & Yandel,Yo Te Quiero,63,39,54,,,,
66,down,SOJA,She Still Loves Me (Acoustic 2010),64,23,89,,,,
67,down,SOJA,When We Were Younger,65,21,89,,,,
68,down,The Wailers,I Shot the Sheriff,66,37,89,,,,
69,down,SOJA,Everything Changes,67,13,88,,,,
70,down,SOJA,Tell Me,68,24,89,,,,
71,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),69,14,88,,,,
72,down,J Boog,Let's Do It Again,53,29,77,,,,
73,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",70,50,88,,,,
74,down,UB40,Red Red Wine (12'' Version),72,36,85,,,,
75,up,Justin Wellington,Iko Iko (feat. Small Jam),93,15,19,,,,
76,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),74,53,89,,,,
77,down,Dread Mar I,Más Allá de Tus Ojos,75,14,89,,,,
78,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),76,30,88,,,,
79,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),82,33,88,,,,
80,up,Shamanes Crew,Se Libre (feat. Movimiento Original),84,34,86,,,,
81,down,Zimbabwe,Traición a la Mexicana,51,19,85,,,,
82,down,"Franco ""El Gorilla""",Dame un Kiss,77,29,88,,,,
83,-,Dread Mar I,Mi Amor,-,34,8,,,,
84,down,Shaggy,Fired Up (F*ck the Rece$$ion!),78,32,89,,,,
85,down,Jawsh 685,Laxed (Siren Beat),79,34,58,,,,
86,-,Desorden Público,"Los Que Se Quedan, los Que Se Van (Acústica)",-,86,1,,,,
87,down,Shamanes Crew,Aun Te Amo,80,62,89,,,,
88,down,Tito El Bambino,El Tra,81,42,89,,,,
89,down,SOJA,I Don't Wanna Wait,83,36,89,,,,
90,down,Dread Mar I,Sálvame,73,29,86,,,,
91,-,Natiruts,Quero Ser Feliz Também,-,42,3,,,,
92,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,43,9,,,,
93,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),85,55,89,,,,
94,down,Los Cafres,Bastará,86,21,89,,,,
95,-,Gondwana,Mi Princesa (En Vivo),-,44,1,,,,
96,-,Shamanes Crew,Espartaco,-,39,4,,,,
97,-,Cultura Profética,Un Deseo,-,36,29,,,,
98,-,Cultura Profética,Lo de Más,-,98,1,,,,
99,down,Zimbabwe,Loco de Atar,62,22,15,,,,
100,down,SOJA,Rest of My Life (Bonus Track),87,45,86,,,,
