Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,96,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,96,,,,
3,up,Dread Mar I,Tu sin mi,4,1,91,,,,
4,down,Shaggy,Repent,3,1,96,,,,
5,up,UB40,Red Red Wine (Edit),8,2,96,,,,
6,up,Shaggy,Boombastic,7,2,96,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,2,1,96,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,96,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,8,96,,,,
10,up,Inner Circle,Sweat (A La La La La Long),11,1,93,,,,
11,up,Cultura Profética,Ilegal,12,6,10,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,3,96,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,14,2,96,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,9,96,,,,
15,up,Bob Marley & The Wailers,Jamming,41,14,96,,,,
16,up,Shamanes Crew,Lejos De Ti,17,10,96,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),18,9,96,,,,
18,up,Gondwana,"Verde, Amarillo Y Rojo",19,1,94,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,13,96,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),21,3,93,,,,
21,up,Cultura Profética,Rimas Pa' Seducir,22,17,10,,,,
22,up,Inner Circle,Games People Play,23,3,93,,,,
23,up,UB40,Kingston Town,24,6,96,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,14,96,,,,
25,up,Gondwana,Dulce Amor (Sólo Un Latido),70,3,95,,,,
26,up,Wisin & Yandel,Pegao,27,19,69,,,,
27,up,Natiruts,"Sorri, Sou Rei",28,2,93,,,,
28,down,Bob Marley & The Wailers,Redemption Song,16,8,96,,,,
29,up,SOJA,Not Done Yet,29,5,95,,,,
30,up,Shamanes Crew,Aroma Tropical,30,23,96,,,,
31,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),31,25,95,,,,
32,up,Matisyahu,Jerusalem,33,7,96,,,,
33,up,Cultura Profética,La Complicidad,34,26,10,,,,
34,up,Matisyahu,King Without a Crown,35,6,96,,,,
35,up,Tito El Bambino,En la Disco,36,12,96,,,,
36,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,37,26,96,,,,
37,up,SOJA,You and Me (feat. Chris Boomer),38,7,94,,,,
38,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),32,27,61,,,,
39,up,UB40,Higher Ground,39,13,96,,,,
40,down,Gondwana,Antonia,6,1,90,,,,
41,down,Tito El Bambino,"Sol, Playa y Arena",40,14,95,,,,
42,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),42,33,95,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,25,18,96,,,,
44,down,Shamanes Crew,Se Libre (feat. Movimiento Original),43,34,93,,,,
45,up,Bob Marley & The Wailers,Iron Lion Zion,45,30,96,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,34,96,,,,
47,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),44,31,93,,,,
48,down,UB40 & Chrissie Hynde,I Got You Babe,46,22,96,,,,
49,-,JC La Nevula,Buscate Otro (feat. Atomic Otro Way),-,49,1,,,,
50,down,Tony Dize,Quizas,47,39,79,,,,
51,down,Cultura Profética,Baja la Tensión,48,40,10,,,,
52,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,10,95,,,,
53,down,Cultura Profética,Para Estar,50,40,10,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,53,16,96,,,,
55,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),100,55,96,,,,
56,down,Los Cafres,Tus ojos,54,9,95,,,,
57,up,Dread Mar I,Árbol sin hojas,80,13,93,,,,
58,down,Matisyahu,Time of Your Song,56,16,96,,,,
59,down,Protoje,Rasta Love (feat. Ky-Mani Marley),57,43,84,,,,
60,down,Shaggy,That Love,58,17,96,,,,
61,down,SOJA,Here I Am (feat. Rebelution),59,17,96,,,,
62,down,Bob Marley & The Wailers,Stir It Up,60,34,96,,,,
63,down,Wisin & Yandel,Yo Te Quiero,61,39,61,,,,
64,down,SOJA,She Still Loves Me (Acoustic 2010),62,23,96,,,,
65,down,SOJA,When We Were Younger,63,21,96,,,,
66,down,The Wailers,I Shot the Sheriff,64,37,96,,,,
67,down,SOJA,Everything Changes,65,13,95,,,,
68,down,SOJA,Tell Me,66,24,96,,,,
69,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",67,50,95,,,,
70,down,Los Cafres,Casi q' me pierdo,68,15,96,,,,
71,down,UB40,Red Red Wine (12'' Version),69,36,92,,,,
72,up,Dr. Alban,It's My Life,85,32,95,,,,
73,down,Dread Mar I,Más Allá de Tus Ojos,71,14,96,,,,
74,down,Jimmy Cliff,I Can See Clearly Now,51,11,90,,,,
75,down,J Boog,Let's Do It Again,72,29,84,,,,
76,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),73,53,96,,,,
77,-,Bob Marley & The Wailers,Satisfy My Soul,-,44,2,,,,
78,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),74,30,95,,,,
79,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),55,14,95,,,,
80,-,Vanupié,Rockadown,-,80,1,,,,
81,-,"Million Stylez, Skarra Mucci & MC Navigator",Roots of All Evil 2.0,-,81,1,,,,
82,-,Skarra Mucci,Sound Killer,-,82,1,,,,
83,-,Skarra Mucci,Gimme the Luv (feat. Keith & Tex),-,83,1,,,,
84,-,Terror Fabulous & Nadine Sutherland,Action,-,84,1,,,,
85,-,Rorystonelove,Rasta Nuh Gangsta (feat. Samory I) [Short Mix],-,85,1,,,,
86,-,Paolo Baldini DubFiles,Boom (feat. Hempress Sativa) [Wah Da Da Deng],-,86,1,,,,
87,-,Forelock & Arawak,Rasta Say No (feat. Juba Lion),-,87,1,,,,
88,-,Mellow Mood,"Inna Jamaica, Pt. 2 (feat. Hempress Sativa & Forelock)",-,88,1,,,,
89,-,Don Carlos & Gold,Young Girl,-,89,1,,,,
90,-,Bob Marley,Sun Is Shining,-,88,1,,,,
91,-,UB40,Kingston Town,-,91,1,,,,
92,down,Eddy Grant,Gimme Hope Jo'Anna,86,40,5,,,,
93,down,Tribal Seeds,Moonlight,87,87,2,,,,
94,-,Dread Mar I,Mi Amor,-,34,10,,,,
95,-,La Floripondio,Bailando Como Mono,-,89,3,,,,
96,-,Peter Tosh,Legalize It,-,96,1,,,,
97,down,"Franco ""El Gorilla""",Dame un Kiss,75,29,95,,,,
98,-,"Manes del asis, Elemental Raggamuffin & Mc Browen",Mueve Tu Cuerpo,-,98,1,,,,
99,down,Zona Ganjah,Vibra Positiva,92,79,3,,,,
100,-,La Floripondio,Dime Qué Pasa,-,100,1,,,,
