Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,36,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,6,1,36,,,,
3,down,Shaggy,Repent,2,1,36,,,,
4,up,Gondwana,Antonia,10,1,34,,,,
5,down,UB40,Red Red Wine (Edit),3,2,36,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,36,,,,
7,down,Shaggy,Boombastic,4,2,36,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,36,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,13,2,36,,,,
10,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,8,36,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,16,3,36,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,9,36,,,,
13,down,Bob Marley & The Wailers,Redemption Song,12,8,36,,,,
14,down,Shamanes Crew,Lejos De Ti,11,10,36,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),15,9,36,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,13,36,,,,
17,up,Inner Circle,Games People Play,21,3,35,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,3,29,,,,
19,up,Bob Marley & The Wailers,Jamming,20,14,36,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,23,18,36,,,,
21,up,UB40,Kingston Town,26,6,36,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,14,36,,,,
23,up,SOJA,Not Done Yet,24,5,36,,,,
24,up,Natiruts,"Sorri, Sou Rei",25,2,35,,,,
25,up,Shamanes Crew,Aroma Tropical,27,23,36,,,,
26,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),35,25,36,,,,
27,up,Matisyahu,King Without a Crown,28,6,36,,,,
28,up,UB40,Higher Ground,32,13,36,,,,
29,up,Tito El Bambino,En la Disco,29,12,36,,,,
30,up,SOJA,You and Me (feat. Chris Boomer),30,7,36,,,,
31,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,31,26,36,,,,
32,up,Tito El Bambino,"Sol, Playa y Arena",33,14,36,,,,
33,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),42,33,36,,,,
34,up,Dread Mar I,Nada,34,20,36,,,,
35,up,Shamanes Crew,Se Libre (feat. Movimiento Original),45,34,36,,,,
36,up,Bob Marley & The Wailers,Iron Lion Zion,36,30,36,,,,
37,up,UB40 & Chrissie Hynde,I Got You Babe,37,22,36,,,,
38,up,Dr. Alban,It's My Life,38,32,35,,,,
39,up,Tony Dize,Quizas,41,39,19,,,,
40,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),44,31,36,,,,
41,up,SOJA,Here I Am (feat. Rebelution),54,17,36,,,,
42,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,10,35,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,47,16,36,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,34,36,,,,
45,up,Jimmy Cliff,I Can See Clearly Now,49,11,36,,,,
46,up,Los Cafres,Tus ojos,50,9,35,,,,
47,up,Shaggy,That Love,51,17,36,,,,
48,up,Dread Mar I,Árbol sin hojas,52,13,34,,,,
49,up,Protoje,Rasta Love (feat. Ky-Mani Marley),53,43,30,,,,
50,up,J Boog,Let's Do It Again,73,29,34,,,,
51,up,SOJA,She Still Loves Me (Acoustic 2010),55,23,36,,,,
52,up,Bob Marley & The Wailers,Stir It Up,56,34,36,,,,
53,up,Jawsh 685,Laxed (Siren Beat),80,34,8,,,,
54,up,SOJA,When We Were Younger,57,21,36,,,,
55,up,SOJA,Tell Me,59,24,36,,,,
56,up,SOJA,Everything Changes,60,13,36,,,,
57,up,The Wailers,I Shot the Sheriff,61,37,36,,,,
58,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",63,50,36,,,,
59,up,Los Cafres,Casi q' me pierdo,64,15,36,,,,
60,up,UB40,Red Red Wine (12'' Version),65,36,32,,,,
61,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),66,53,36,,,,
62,up,Dread Mar I,Más Allá de Tus Ojos,67,14,36,,,,
63,up,"Franco ""El Gorilla""",Dame un Kiss,68,29,35,,,,
64,up,Shamanes Crew,Aun Te Amo,69,62,36,,,,
65,up,Tito El Bambino,El Tra,70,42,36,,,,
66,up,Shaggy,Fired Up (F*ck the Rece$$ion!),71,32,36,,,,
67,up,SOJA,I Don't Wanna Wait,72,36,36,,,,
68,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),74,55,36,,,,
69,up,Los Cafres,Bastará,75,21,36,,,,
70,up,Zimbabwe,Traición a la Mexicana,76,19,33,,,,
71,up,SOJA,Rest of My Life (Bonus Track),79,45,36,,,,
72,up,Dread Mar I,Sálvame,84,29,36,,,,
73,up,Shamanes Crew,Se Ve Sola,89,61,34,,,,
74,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),90,67,33,,,,
75,up,SOJA,You Don't Know Me,91,68,32,,,,
76,-,Soldiers of Jah Army,True Love,-,48,30,,,,
77,-,Los Cafres,Momento,-,36,28,,,,
78,down,Cultura Profética,Un Deseo,43,36,26,,,,
79,down,Gondwana,"Verde, Amarillo Y Rojo",14,1,36,,,,
80,-,Dr. Alban,Mata Oh a Eh,-,67,26,,,,
81,down,Gondwana,Dulce Amor (Sólo Un Latido),19,3,35,,,,
82,-,The Wailers,"Get Up, Stand Up",-,45,20,,,,
83,-,Gondwana,Antonia (En Vivo),-,58,17,,,,
84,-,Fat Freddy's Drop,Wandering Eye,-,69,13,,,,
85,-,Diana King,Shy Guy,-,74,5,,,,
86,down,Matisyahu,Jerusalem,77,7,36,,,,
87,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,24,14,,,,
88,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),62,14,36,,,,
89,-,Fat Freddy's Drop,Roady,-,81,4,,,,
90,-,Red Plastic Bag & Mac Fingall,Ragga Ragga,-,90,1,,,,
91,down,Matisyahu,Time of Your Song,82,16,36,,,,
92,down,Gondwana,Aire de Jah,78,47,36,,,,
93,down,Zimbabwe,Loco de Atar,86,22,4,,,,
94,down,Stylo G,Yu Zimme (Remix) [feat. Chip],85,85,2,,,,
95,down,Jah9,Hardcore,87,87,2,,,,
96,-,J Boog,Let's Do It Again,-,84,1,,,,
97,-,Maxi Vargas,Vi Un ángel,-,97,1,,,,
98,-,Cestar Shamanes,Todo Cambió (feat. Stailok),-,42,1,,,,
99,-,Renato 507,Con Las Manos Arriba,-,99,1,,,,
100,-,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),-,40,3,,,,
