Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,162,,,,
2,up,Gondwana,Antonia,21,1,159,,,,
3,down,Inner Circle,Sweat (A La La La La Long),2,1,166,,,,
4,down,Inner Circle,Bad Boys (Theme from COPS),3,3,167,,,,
5,down,Inner Circle,Games People Play,4,3,166,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,3,85,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,5,2,172,,,,
8,up,UB40,Red Red Wine (Edit),8,2,171,,,,
9,up,Gondwana,Dulce Amor (Sólo Un Latido),38,3,171,,,,
10,up,UB40,Kingston Town,12,6,172,,,,
11,down,Natiruts,"Sorri, Sou Rei",6,2,166,,,,
12,down,SOJA,Not Done Yet,7,5,171,,,,
13,down,SOJA,You and Me (feat. Chris Boomer),9,7,170,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,172,,,,
15,down,Matisyahu,King Without a Crown,10,6,172,,,,
16,down,Matisyahu,Jerusalem,11,7,172,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,34,1,172,,,,
18,up,Movimiento Original,Only You,31,16,72,,,,
19,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),14,10,171,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,13,11,157,,,,
21,down,Los Cafres,Tus ojos,15,9,171,,,,
22,up,UB40 & Chrissie Hynde,I Got You Babe,32,22,172,,,,
23,up,Dread Mar I,Árbol sin hojas,41,13,168,,,,
24,down,Tito El Bambino,En la Disco,16,12,171,,,,
25,down,Tito El Bambino,"Sol, Playa y Arena",17,14,168,,,,
26,down,Matisyahu,Time of Your Song,19,16,172,,,,
27,down,SOJA,Here I Am (feat. Rebelution),20,17,171,,,,
28,down,Shaggy,That Love,22,17,172,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,23,3,171,,,,
30,down,SOJA,Everything Changes,24,13,171,,,,
31,down,UB40,Higher Ground,25,13,172,,,,
32,down,SOJA,When We Were Younger,27,21,172,,,,
33,down,SOJA,She Still Loves Me (Acoustic 2010),28,23,172,,,,
34,down,SOJA,Tell Me,29,24,172,,,,
35,up,Dread Mar I,Más Allá de Tus Ojos,44,14,170,,,,
36,down,Los Cafres,Casi q' me pierdo,30,15,171,,,,
37,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),33,14,170,,,,
38,down,J Boog,Let's Do It Again,35,29,152,,,,
39,down,Zimbabwe,Traición a la Mexicana,36,19,132,,,,
40,-,Bob Marley & The Wailers,Is This Love,-,1,170,,,,
41,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,30,134,,,,
42,-,Ziggy Marley & The Melody Makers,Higher Vibrations,-,42,1,,,,
43,-,Desorden Público,Tiembla (feat. Franco de Vita & El Tuyero Ilustrado) [Versión 25 Años],-,43,1,,,,
44,-,Shaggy,Gyal Dem Time (feat. Teejay),-,44,1,,,,
45,-,Cestar Shamanes,Todo Cambió (feat. Stailok),-,42,23,,,,
46,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,43,10,,,,
47,down,Shaggy,Fired Up (F*ck the Rece$$ion!),39,32,114,,,,
48,down,Alborosie,Blessings (feat. Etana),46,46,2,,,,
49,down,Protoje,Rasta Love (feat. Ky-Mani Marley),45,34,4,,,,
