Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cultura Profética,"Saca, Prende y Sorprende",1,1,10,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,123,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,123,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,123,,,,
5,up,UB40,Red Red Wine (Edit),5,2,123,,,,
6,up,Dread Mar I,Tu sin mi,14,1,115,,,,
7,down,Shaggy,Repent,6,1,123,,,,
8,down,Shaggy,Boombastic,7,2,123,,,,
9,up,Gondwana,Antonia,28,1,115,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,123,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,3,123,,,,
12,up,Inner Circle,Sweat (A La La La La Long),50,1,120,,,,
13,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,8,123,,,,
14,down,Cultura Profética,Ilegal,11,6,37,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,12,2,123,,,,
16,up,Bob Marley & The Wailers,Redemption Song,16,8,123,,,,
17,up,UB40,Kingston Town,18,6,123,,,,
18,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,9,123,,,,
19,down,Shamanes Crew,Lejos De Ti,15,10,123,,,,
20,down,Shaggy,In the Summertime (feat. Rayvon),17,9,123,,,,
21,down,Gondwana,"Verde, Amarillo Y Rojo",19,1,121,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,13,123,,,,
23,down,Bob Marley & The Wailers,Jamming,22,14,123,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),23,3,120,,,,
25,down,Cultura Profética,Rimas Pa' Seducir,24,17,37,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,14,123,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,26,18,123,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,3,38,,,,
29,up,Gondwana,Dulce Amor (Sólo Un Latido),29,3,122,,,,
30,down,Natiruts,"Sorri, Sou Rei",21,2,119,,,,
31,down,Wisin & Yandel,Pegao,30,19,96,,,,
32,down,SOJA,Not Done Yet,31,5,122,,,,
33,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,33,26,123,,,,
34,-,Inner Circle,Games People Play,-,3,118,,,,
35,down,Shamanes Crew,Aroma Tropical,32,23,123,,,,
36,down,Matisyahu,Jerusalem,35,7,123,,,,
37,down,Cultura Profética,La Complicidad,36,26,37,,,,
38,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),38,31,120,,,,
39,down,Matisyahu,King Without a Crown,37,6,123,,,,
40,down,Tito El Bambino,En la Disco,39,12,122,,,,
41,down,SOJA,You and Me (feat. Chris Boomer),40,7,121,,,,
42,down,Shamanes Crew,Prisionera (feat. Zalo Reyes),34,25,121,,,,
43,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),42,27,88,,,,
44,down,UB40,Higher Ground,41,13,123,,,,
45,down,Tito El Bambino,"Sol, Playa y Arena",43,14,119,,,,
46,up,Bob Marley & The Wailers,Iron Lion Zion,46,30,123,,,,
47,up,UB40 & Chrissie Hynde,I Got You Babe,48,22,123,,,,
48,down,Tony Dize,Quizas,45,39,106,,,,
49,up,Dr. Alban,It's My Life,49,32,118,,,,
50,up,Cultura Profética,Baja la Tensión,51,40,37,,,,
51,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,10,122,,,,
52,down,Shamanes Crew,Se Libre (feat. Movimiento Original),47,34,120,,,,
53,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),44,33,122,,,,
54,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,34,123,,,,
55,up,SOJA,Everything Changes,62,13,122,,,,
56,down,Cultura Profética,Para Estar,54,40,37,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,56,16,123,,,,
58,-,Dread Mar I,Árbol sin hojas,-,13,119,,,,
59,up,Los Cafres,Tus ojos,68,9,122,,,,
60,down,Matisyahu,Time of Your Song,57,16,123,,,,
61,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),55,14,122,,,,
62,down,Protoje,Rasta Love (feat. Ky-Mani Marley),58,43,111,,,,
63,down,SOJA,Here I Am (feat. Rebelution),59,17,122,,,,
64,down,Shaggy,That Love,60,17,123,,,,
65,down,Bob Marley & The Wailers,Stir It Up,61,34,123,,,,
66,up,Jimmy Cliff,I Can See Clearly Now,80,11,114,,,,
67,down,Wisin & Yandel,Yo Te Quiero,63,39,88,,,,
68,down,The Wailers,I Shot the Sheriff,64,37,123,,,,
69,down,SOJA,She Still Loves Me (Acoustic 2010),65,23,123,,,,
70,-,Dread Mar I,Sálvame,-,29,92,,,,
71,-,Justin Wellington,Iko Iko (feat. Small Jam),-,15,31,,,,
72,down,SOJA,When We Were Younger,66,21,123,,,,
73,down,SOJA,Tell Me,67,24,123,,,,
74,-,Chris Lebron & Rowall Adrian,Si Te Vieras Desde Mis Ojos,-,74,1,,,,
75,down,Los Cafres,Casi q' me pierdo,72,15,122,,,,
76,-,"Tribal Kush, Walshy Fire & Mr. Vegas",Jump,-,76,1,,,,
77,-,"Karixon, Tribal Kush & Richie Loop",Big Batty (feat. Shalanda),-,77,1,,,,
78,-,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),-,41,1,,,,
79,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),77,76,6,,,,
80,-,Crocadile,Pussy Fat (Raw),-,80,1,,,,
81,-,Blaiz Fayah,No Gyal Static,-,81,1,,,,
82,-,Blaiz Fayah & Dj Glad,Low,-,82,1,,,,
83,-,"Menasa, Leftside & Lion Fiah",Un Poquito,-,83,1,,,,
84,-,Blaiz Fayah & Dj Glad,10 / 10,-,84,1,,,,
85,-,"Fastah Selectah, Shockman & Fyahbwoy",Toma Riddim (feat. GranKhan & Jey D),-,85,1,,,,
86,-,Whyneed,Like Her,-,86,1,,,,
87,-,Jahyanaï,Back Again,-,87,1,,,,
88,-,Mob,Kokolechel,-,88,1,,,,
89,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,82,28,16,,,,
90,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",69,50,122,,,,
91,-,Galaxy P & Ward 21,It Good,-,89,1,,,,
92,-,Wayne Marshall & Elephant Man,After All,-,90,1,,,,
93,down,Green Valley,Si No Te Tengo,85,83,4,,,,
94,down,Andre Tanker,Wild Indian Band,84,84,2,,,,
95,down,Zona Ganjah,Vibra Positiva,81,79,7,,,,
96,down,Aswad,"Shine (Beatmasters 7"" Mix)",75,24,33,,,,
97,-,Red Plastic Bag & Mac Fingall,Ragga Ragga,-,90,2,,,,
98,down,UB40,Red Red Wine (12'' Version),70,36,119,,,,
99,down,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",88,88,2,,,,
