Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,193,,,,
2,up,Gondwana,Antonia,2,1,186,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,199,,,,
4,up,Gondwana,"Verde, Amarillo Y Rojo",4,1,202,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),5,3,201,,,,
6,up,Inner Circle,Games People Play,6,3,200,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,3,118,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,2,206,,,,
9,up,Gondwana,Dulce Amor (Sólo Un Latido),9,3,203,,,,
10,up,Natiruts,"Sorri, Sou Rei",10,2,200,,,,
11,up,SOJA,Not Done Yet,11,5,205,,,,
12,up,UB40,Red Red Wine (Edit),12,2,205,,,,
13,up,Matisyahu,King Without a Crown,13,6,206,,,,
14,up,Matisyahu,Jerusalem,14,7,206,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,204,,,,
16,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,10,205,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,17,11,189,,,,
18,up,Los Cafres,Tus ojos,18,9,205,,,,
19,up,Dread Mar I,Árbol sin hojas,19,13,202,,,,
20,up,Tito El Bambino,"Sol, Playa y Arena",20,14,202,,,,
21,up,Matisyahu,Time of Your Song,21,16,206,,,,
22,up,Shaggy,That Love,23,17,206,,,,
23,up,SOJA,Everything Changes,24,13,203,,,,
24,up,UB40,Higher Ground,25,13,206,,,,
25,up,SOJA,When We Were Younger,26,21,206,,,,
26,up,SOJA,She Still Loves Me (Acoustic 2010),27,23,206,,,,
27,up,Movimiento Original,Only You,28,16,105,,,,
28,up,SOJA,Tell Me,29,24,206,,,,
29,up,Dread Mar I,Más Allá de Tus Ojos,30,14,204,,,,
30,up,Los Cafres,Casi q' me pierdo,31,15,205,,,,
31,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),32,14,201,,,,
32,up,UB40 & Chrissie Hynde,I Got You Babe,33,22,206,,,,
33,up,J Boog,Let's Do It Again,34,29,186,,,,
34,-,UB40,Kingston Town,-,6,203,,,,
35,-,Bob Marley & The Wailers,Could You Be Loved,-,1,203,,,,
36,-,Bob Marley & The Wailers,Three Little Birds,-,3,204,,,,
37,-,Tito El Bambino,En la Disco,-,12,201,,,,
38,down,Zimbabwe,Traición a la Mexicana,35,26,166,,,,
39,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,30,168,,,,
40,up,Los Cafres,Bastará,40,21,100,,,,
41,-,Golden Ganga,Aire,-,41,1,,,,
42,-,Golden Ganga,Luz,-,42,1,,,,
43,down,Bob Marley & The Wailers,Is This Love,41,1,178,,,,
44,-,"Limitless, Kybba & Kalibwoy",Bounce Up (feat. Papi Mikey Dinero & KILATE TESLA),-,44,1,,,,
45,-,Shaggy,Boombastic,-,2,177,,,,
46,down,Cestar Shamanes,Todo Cambió (feat. Stailok),42,42,26,,,,
47,down,Shaggy,Fired Up (F*ck the Rece$$ion!),37,32,141,,,,
48,down,Protoje,Rasta Love (feat. Ky-Mani Marley),38,34,26,,,,
49,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,31,167,,,,
50,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,26,173,,,,
51,down,Zimbabwe,Loco de Atar,22,22,25,,,,
