Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],2,1,7,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,11,,,,
3,up,Los Bunkers,Bailando Solo,3,1,106,,,,
4,up,"El Jordan 23, Marcianeke, El Barto & Diego BR",Perreo Galaktiko,4,2,13,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,106,,,,
6,up,Manu Chao,Me Gustas Tu,6,2,106,,,,
7,up,डाइनेमो,Love Nwantiti Feat,7,7,3,,,,
8,up,Bayronfire & Alex Sobre A,La Envidia,8,1,66,,,,
9,up,Wizkid,Essence,11,1,30,,,,
10,up,Gipsy Kings,Bamboleo,10,4,79,,,,
11,down,Manu Chao,Clandestino,9,5,106,,,,
12,up,Los Bunkers,Si Estás Pensando Mal de Mí,12,3,106,,,,
13,up,Belanova,Rosa Pastel,16,1,106,,,,
14,down,Illapu,Sobreviviendo,13,7,29,,,,
15,down,Ruido Blanco,Ruido Blanco para Bebés,14,4,91,,,,
16,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),15,6,106,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,8,101,,,,
18,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),20,11,78,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,14,104,,,,
20,down,Leon Gieco,Los Salieris de Charly,19,3,90,,,,
21,up,CruzadoCaballero,Los Cruzados Hay Que Ganar,29,21,22,,,,
22,up,CruzadoCaballero,"Vamos, Vamos, Vamos Uc",24,15,27,,,,
23,up,CruzadoCaballero,Yo Me Voy para la Cancha,33,21,29,,,,
24,up,CruzadoCaballero,Tú Eres Mi Amigo del Alma,32,20,24,,,,
25,down,CruzadoCaballero,"Dale Dale Oh, Queremos la Copa",23,14,28,,,,
26,up,CruzadoCaballero,Gracias a la Vida por Ser Cruzado,50,15,25,,,,
27,up,CruzadoCaballero,El Orgullo de Ser Cruzado,31,19,21,,,,
28,up,CruzadoCaballero,Cato Me Enamoré de Ti,38,19,28,,,,
29,up,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",39,27,19,,,,
30,up,CruzadoCaballero,Sale Campeón,34,19,19,,,,
31,down,Chico Trujillo,Loca,18,6,106,,,,
32,up,Belanova,Me Pregunto,78,10,58,,,,
33,down,CruzadoCaballero,Ya Llegó el Domingo,26,25,25,,,,
34,down,CruzadoCaballero,La Barra Brava de los Cruzados,22,18,24,,,,
35,up,CruzadoCaballero,Te Queremos Ver Campeón Otra Vez,52,28,20,,,,
36,down,CruzadoCaballero,Hoy Te Venimos a Ver,21,11,31,,,,
37,down,Manu Chao,Bongo Bong,27,12,105,,,,
38,up,CruzadoCaballero,"Católica, Locura, Enfermedad",53,18,24,,,,
39,up,Demarco Flamenco,La isla del Amor (feat. Maki),45,6,102,,,,
40,up,La Mosca Tsé-Tsé,Para No Verte Más,73,10,86,,,,
41,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],42,10,9,,,,
42,up,CruzadoCaballero,Salta Sin Parar,47,23,23,,,,
43,down,CruzadoCaballero,Yo Soy Cruzado Porque el Mundo Me Hizo Así,40,22,22,,,,
44,down,CruzadoCaballero,"Carnaval Toda la Vida, los Cruzados en el Tablón",35,18,24,,,,
45,down,Manu Chao,Desaparecido,37,11,102,,,,
46,up,CruzadoCaballero,Te Vengo a Alentar Campeón,49,20,21,,,,
47,down,CruzadoCaballero,Te Sigo de P*****o,25,19,24,,,,
48,up,Perotá Chingò,Rie Chinito,48,14,105,,,,
49,down,CruzadoCaballero,Que Se Paren los Cruzados,28,16,27,,,,
50,down,CruzadoCaballero,Porque Te Quiero Te Vengo a Ver,36,25,24,,,,
51,down,CruzadoCaballero,La Uc Es Mi Única Pasión,43,23,19,,,,
52,up,Chico Trujillo,Conductor,54,24,85,,,,
53,down,Gipsy Kings,"Bem, Bem, Maria",46,17,70,,,,
54,up,Camila Moreno,Lo Cierto,67,19,88,,,,
55,up,Snatam Kaur,Aad Guray Nameh,69,17,87,,,,
56,down,MEGAPUESTA,Quédate Aquí,41,18,93,,,,
57,down,Sol y Lluvia,En un Largo Tour,56,13,70,,,,
58,-,Violeta Parra,Gracias a la vida,-,18,90,,,,
59,down,Perotá Chingó,La Complicidad / Jah Rastafari,55,14,106,,,,
60,up,Gipsy Kings,"Djobi, Djoba",95,22,19,,,,
61,up,Mecano,Una Rosa Es una Rosa,61,20,22,,,,
62,down,Polo Montañez,Un Monton De Estrellas,58,15,84,,,,
63,down,Chico Trujillo,La Cosecha de Mujeres,44,10,95,,,,
64,-,Manu Chao,Welcome to Tijuana,-,41,51,,,,
65,up,La del Popular,Del Barrio Al Tablon: Sos Mi Pasion,68,8,18,,,,
66,up,La del Popular,Del Barrio Al Tablon: El Aguante,72,16,13,,,,
67,down,Raffaella Carrà,Fiesta,51,3,32,,,,
68,up,La del Popular,Del Barrio Al Tablon: Bailalo,77,19,10,,,,
69,-,DJ Yayo,Esa Mami,-,69,2,,,,
70,up,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,74,10,19,,,,
71,up,La del Popular,Del Barrio Al Tablon: Vivir La Vida,79,29,8,,,,
72,up,La del Popular,Del Barrio Al Tablon: Por Lo Que Yo Te Quiero,75,22,10,,,,
73,-,Violeta Parra,Run run se fua pa'l norte,-,29,77,,,,
74,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,29,69,,,,
75,up,Violeta Parra,Volver a los 17,85,19,85,,,,
76,up,La del Popular,Del Barrio Al Tablon: Cervecero Soy,88,31,7,,,,
77,up,Camila Moreno,Millones,87,17,52,,,,
78,up,La del Popular,Del Barrio Al Tablon: Megamix,90,44,4,,,,
79,up,La del Popular,Del Barrio Al Tablon: Pibe Cantina,92,35,7,,,,
80,up,La del Popular,Del Barrio Al Tablon: De Que Te Las Das,84,24,9,,,,
81,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],66,18,21,,,,
82,down,Manu Chao,Je ne t'aime plus,63,34,73,,,,
83,-,Victor Jara,Te recuerdo Amanda (Remastered),-,12,63,,,,
84,down,Joeboy,Alcohol,71,33,4,,,,
85,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),89,44,28,,,,
86,down,Snatam Kaur,Ong Namo (Wisdom),65,18,72,,,,
87,-,Victor Jara,Luchín (Remastered),-,12,65,,,,
88,-,Los Gambinos,Sin Malicia,-,51,7,,,,
89,-,Perotá Chingò,Anhelando Iruya,-,15,92,,,,
90,-,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",-,16,52,,,,
91,-,La Cebolla,Anhelo,-,69,6,,,,
92,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,92,1,,,,
93,-,La del Popular,Del Barrio Al Tablon: Canto De La GB (I),-,14,5,,,,
94,-,Violeta Parra,Arauco tiene una pena (Remastered),-,13,82,,,,
95,down,Demarco Flamenco,Como te imaginé,59,27,46,,,,
96,down,La Boleca & JeroFlow,Me Enamoré,81,22,15,,,,
97,down,Gonzalo Yañez,Volvemos a Caer,93,16,82,,,,
98,down,Fondo Flamenco,Ojalá,60,3,69,,,,
99,-,Olga Tañón,Mi Forma de Ser,-,23,3,,,,
100,-,Wizkid,Ginger (feat. Burna Boy),-,22,5,,,,
