Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),7,1,24,,,,
2,up,Los Bunkers,Bailando Solo,3,1,96,,,,
3,down,Manu Chao,Me Gustas Tu,2,2,96,,,,
4,down,Wizkid,Essence,1,1,20,,,,
5,up,"El Jordan 23, Marcianeke, El Barto & Diego BR",Perreo Galaktiko,6,2,3,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,96,,,,
7,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),24,2,14,,,,
8,up,Bayronfire & Alex Sobre A,La Envidia,8,1,56,,,,
9,up,Gipsy Kings,Bamboleo,9,4,69,,,,
10,up,Manu Chao,Clandestino,10,5,96,,,,
11,up,Los Hermanos Rosas,El Marinero / Esa Chiquilla Que Baila / Aló Aló (2000 Remastered),49,3,12,,,,
12,up,Belanova,Rosa Pastel,12,1,96,,,,
13,up,"Los Hermanos Lagos, Duo Leal-Del Campo & Duo Maria-Ines",Llegaron las Fiestas Patrias / Chileno y No Baila Cueca / La Torre (2008 Remastered),75,6,6,,,,
14,up,Manu Chao,Bongo Bong,22,12,95,,,,
15,up,Conjunto Millaray,Del Cuero de una Naranja / En Valdivia Canta un Gallo / La Huillincana (2008 Remastered),73,7,6,,,,
16,up,Los Hermanos Rosas & Duo Leal-Del Campo,Cantemos Querido Amigo / Compadre Bolsero / A Pata Pela (1995 Remastered),71,4,8,,,,
17,down,Illapu,Sobreviviendo,11,7,19,,,,
18,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),23,6,96,,,,
19,up,"El Tumbaito, Los Condores & Silvia Infantas",Los Quemados / Colo Colo Gran Equipo / Con Permiso Soy la Cueca (2008 Remastered),89,5,8,,,,
20,up,Hector Pavez,Los Rios de Chile / Caracoles / No Se Que Tiene Esta Calle (2008 Remastered),97,8,6,,,,
21,down,Los Bunkers,Si Estás Pensando Mal de Mí,14,3,96,,,,
22,-,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),-,11,1,,,,
23,-,"Conjunto Millaray, Los Condores, Duo Maria-Ines & Hermanos Lagos",Cara a Cara / Pecho al Frente / Esa Chiquilla Que Baila / Tate Callao (2008 Remastered),-,10,5,,,,
24,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
25,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),16,11,68,,,,
26,-,Las Dos Alicias & Duo Leal-Del Campo,Gancho de Albahaca / La Regodeona / El Flacuchento (2008 Remastered),-,9,5,,,,
27,up,Perotá Chingó,La Complicidad / Jah Rastafari,48,14,96,,,,
28,up,Gipsy Kings,"Bem, Bem, Maria",29,17,60,,,,
29,down,Joao Gilberto,Chega de Saudade,21,8,78,,,,
30,down,Demarco Flamenco,La isla del Amor (feat. Maki),25,6,92,,,,
31,down,Chico Trujillo,Loca,20,6,96,,,,
32,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,14,94,,,,
33,up,Fondo Flamenco,Ojalá,50,3,62,,,,
34,up,Perotá Chingò,Rie Chinito,41,14,95,,,,
35,-,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,-,12,5,,,,
36,-,KAI,Toutouni,-,36,1,,,,
37,up,Belanova,Me Pregunto,99,10,50,,,,
38,-,KAI,JIJE'M (feat. MEDJY),-,38,1,,,,
39,-,KAI,Ou Pa Pou Mwen,-,39,1,,,,
40,down,Raffaella Carrà,Fiesta,28,3,23,,,,
41,-,KAI,MTM (feat. MASTERBRAIN),-,41,1,,,,
42,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,8,91,,,,
43,-,KAI,KOUPAB (feat. Bedjine),-,43,1,,,,
44,-,KAI,Spesyal,-,44,1,,,,
45,down,CruzadoCaballero,La Uc Es Mi Única Pasión,39,23,12,,,,
46,up,La Mosca Tsé-Tsé,Para No Verte Más,58,10,79,,,,
47,up,CruzadoCaballero,"Católica, Locura, Enfermedad",65,18,14,,,,
48,down,Chico Trujillo,Conductor,47,24,75,,,,
49,-,KAI,TOUCHEW (feat. Goldn.B),-,49,1,,,,
50,up,CruzadoCaballero,Te Sigo de P*****o,60,19,15,,,,
51,up,Ruido Blanco,Ruido Blanco para Bebés,76,4,81,,,,
52,down,Inti-Illimani,Mulata,46,26,83,,,,
53,down,CruzadoCaballero,Yo Soy Cruzado Porque el Mundo Me Hizo Así,43,22,16,,,,
54,-,Gipsy Kings,"Djobi, Djoba",-,22,11,,,,
55,up,Los Huasos Quincheros,El Corralero,93,13,14,,,,
56,-,CruzadoCaballero,Los Cruzados Hay Que Ganar,-,21,15,,,,
57,down,Leon Gieco,Los Salieris de Charly,26,3,81,,,,
58,-,La del Popular,Del Barrio Al Tablon: Sos Mi Pasion,-,8,11,,,,
59,-,KAI,Abize'M,-,59,1,,,,
60,-,La del Popular,Del Barrio Al Tablon: El Aguante,-,16,8,,,,
61,-,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,-,10,13,,,,
62,up,CruzadoCaballero,"Carnaval Toda la Vida, los Cruzados en el Tablón",70,18,18,,,,
63,-,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",-,27,14,,,,
64,-,CruzadoCaballero,Porque Te Quiero Te Vengo a Ver,-,25,15,,,,
65,-,La del Popular,Del Barrio Al Tablon: Bailalo,-,19,5,,,,
66,-,La del Popular,Del Barrio Al Tablon: Por Lo Que Yo Te Quiero,-,22,5,,,,
67,-,Los Hermanos Lagos,El Guatón Loyola (Remastered),-,15,5,,,,
68,-,La del Popular,Del Barrio Al Tablon: Vivir La Vida,-,29,4,,,,
69,down,CruzadoCaballero,"Vamos, Vamos, Vamos Uc",37,15,19,,,,
70,up,Sol y Lluvia,En un Largo Tour,79,13,64,,,,
71,down,CruzadoCaballero,Hoy Te Venimos a Ver,52,11,22,,,,
72,down,CruzadoCaballero,Yo Me Voy para la Cancha,42,21,20,,,,
73,down,Violeta Parra,Gracias a la vida,36,18,82,,,,
74,-,KAI,LA RI a PA BON (feat. ANDYBEATZ),-,74,1,,,,
75,-,Violeta Parra,Arauco tiene una pena (Remastered),-,13,79,,,,
76,down,Polo Montañez,Un Monton De Estrellas,27,15,75,,,,
77,-,La del Popular,Del Barrio Al Tablon: De Que Te Las Das,-,24,5,,,,
78,down,CruzadoCaballero,Ya Llegó el Domingo,45,25,16,,,,
79,-,Los Charros de Luchito y Rafael,El Guaton Loyola / Chicha de Curacavi / La Consentida,-,26,1,,,,
80,down,Chico Trujillo,La Cosecha de Mujeres,34,10,85,,,,
81,down,CruzadoCaballero,"Dale Dale Oh, Queremos la Copa",55,14,21,,,,
82,-,Victor Jara,Luchín (Remastered),-,12,61,,,,
83,down,CruzadoCaballero,Te Queremos Ver Campeón Otra Vez,61,28,11,,,,
84,down,Joao Gilberto,Desafinado,44,12,78,,,,
85,down,Manu Chao,Desaparecido,66,11,93,,,,
86,-,Los Charros de Luchito y Rafael,La Rosa con el Clavel / Los Lagos de Chile / Llegaron Las Fiestas Patrias,-,35,1,,,,
87,-,KAI,Pa Ret Sou Mwen,-,87,1,,,,
88,down,Mecano,Una Rosa Es una Rosa,54,20,14,,,,
89,-,CruzadoCaballero,La Barra Brava de los Cruzados,-,18,17,,,,
90,-,KAI,Nou Pa Moun Ankor,-,90,1,,,,
91,-,MEGAPUESTA,Compárame,-,25,31,,,,
92,-,Deva Premal,Gayatri Mantra,-,75,1,,,,
93,down,CruzadoCaballero,Tú Eres Mi Amigo del Alma,64,20,15,,,,
94,-,La del Popular,Del Barrio Al Tablon: Pibe Cantina,-,35,3,,,,
95,down,CruzadoCaballero,Cato Me Enamoré de Ti,38,19,21,,,,
96,-,Jorge Yanez,El Gorro De Lana,-,15,6,,,,
97,down,CruzadoCaballero,Que Se Paren los Cruzados,56,16,19,,,,
98,-,Los Huasos Quincheros,Manta De Tres Colores,-,91,1,,,,
99,-,Victor Jara,Te recuerdo Amanda (Remastered),-,12,60,,,,
100,-,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",-,16,50,,,,
