Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,32,,,,
2,up,Los Bunkers,Bailando Solo,2,1,127,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,127,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,127,,,,
5,up,Ruido Blanco,Ruido Blanco para Bebés,5,4,112,,,,
6,up,Belanova,Rosa Pastel,8,1,127,,,,
7,up,Fondo Flamenco,Ojalá,7,3,89,,,,
8,up,Bayronfire & Alex Sobre A,La Envidia,9,1,87,,,,
9,down,Los Bunkers,Si Estás Pensando Mal de Mí,6,3,127,,,,
10,up,Manu Chao,Clandestino,10,5,127,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,8,122,,,,
12,up,Demarco Flamenco,La isla del Amor (feat. Maki),16,6,123,,,,
13,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),13,6,127,,,,
14,up,Manu Chao,Bongo Bong,20,12,126,,,,
15,up,Illapu,Sobreviviendo,15,7,50,,,,
16,up,Wizkid,Essence,17,1,51,,,,
17,down,Gipsy Kings,Bamboleo,14,4,100,,,,
18,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),32,11,99,,,,
19,down,Leon Gieco,Los Salieris de Charly,12,3,111,,,,
20,up,1da Banton,No Wahala,26,14,8,,,,
21,up,Polo Montañez,Un Monton De Estrellas,52,15,105,,,,
22,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,14,125,,,,
23,up,Gipsy Kings,"Bem, Bem, Maria",48,17,90,,,,
24,up,Chico Trujillo,Loca,47,6,127,,,,
25,up,Belanova,Me Pregunto,49,10,79,,,,
26,up,Perotá Chingò,Rie Chinito,43,14,125,,,,
27,down,CruzadoCaballero,"Vamos, Vamos, Vamos Uc",24,15,47,,,,
28,-,Olga Tañón,La Gran Fiesta,-,22,16,,,,
29,up,Mantra para Dormir & Dormir Profundamente,Dormir,53,29,6,,,,
30,up,Justo Villagran & Orquesta Tocornal,Mi Ranco Antiguo,55,24,21,,,,
31,down,CruzadoCaballero,La Uc Es Mi Única Pasión,29,23,38,,,,
32,up,ルピー,ジャンプ,61,32,4,,,,
33,up,Los Negros del Norte,Son Cosas del Amor,99,22,27,,,,
34,up,Justo Villagran & Orquesta Tocornal,Pueblo Vivo,96,27,21,,,,
35,up,CruzadoCaballero,Sale Campeón,36,19,39,,,,
36,up,Los Negros del Norte,Sin Temor a Nada,71,25,27,,,,
37,up,CruzadoCaballero,Gracias a la Vida por Ser Cruzado,41,15,46,,,,
38,up,MEGAPUESTA,Quédate Aquí,51,18,114,,,,
39,down,CruzadoCaballero,Cato Me Enamoré de Ti,30,19,49,,,,
40,up,Justo Villagran & Orquesta Tocornal,Lindo Pueblo,90,18,23,,,,
41,down,CruzadoCaballero,Que Se Paren los Cruzados,35,16,48,,,,
42,-,Todos Vuelven,Ya Está Weno Ya,-,14,18,,,,
43,down,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",39,27,39,,,,
44,down,CruzadoCaballero,La Barra Brava de los Cruzados,34,18,45,,,,
45,up,Violeta Parra,Run run se fua pa'l norte,88,29,88,,,,
46,down,CruzadoCaballero,Yo Me Voy para la Cancha,40,21,50,,,,
47,up,Chico Trujillo,La Cosecha de Mujeres,60,10,116,,,,
48,down,CruzadoCaballero,Los Cruzados Hay Que Ganar,45,21,43,,,,
49,down,CruzadoCaballero,Porque Te Quiero Te Vengo a Ver,42,25,45,,,,
50,down,CruzadoCaballero,Hoy Te Venimos a Ver,21,11,52,,,,
51,-,Justo Villagran & Orquesta Tocornal,Portal del Edén,-,19,18,,,,
52,-,Justo Villagran & Orquesta Tocornal,Patoto,-,19,18,,,,
53,-,Chico Trujillo,Conductor,-,24,102,,,,
54,up,Justo Villagran & Orquesta Tocornal,Al Pie de la Cordillera,75,18,29,,,,
55,down,Manu Chao,Desaparecido,46,11,123,,,,
56,up,Los Negros del Norte,Dos Botellas de Mezcal,85,22,24,,,,
57,up,Gipsy Kings,"Djobi, Djoba",77,22,40,,,,
58,-,Los Negros del Norte,El Graduado,-,18,28,,,,
59,down,CruzadoCaballero,Yo Soy Cruzado Porque el Mundo Me Hizo Así,22,22,41,,,,
60,down,CruzadoCaballero,Tú Eres Mi Amigo del Alma,28,20,44,,,,
61,-,Justo Villagran & Orquesta Tocornal,Capital del Agro,-,20,23,,,,
62,down,CruzadoCaballero,Te Queremos Ver Campeón Otra Vez,38,28,40,,,,
63,-,La del Popular,Del Barrio Al Tablon: Sos Mi Pasion,-,8,24,,,,
64,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,18,38,,,,
65,-,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,-,10,25,,,,
66,up,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),80,24,41,,,,
67,-,La del Popular,Del Barrio Al Tablon: El Aguante,-,16,19,,,,
68,-,Justo Villagran & Orquesta Tocornal,Rincón del Paraíso,-,17,19,,,,
69,-,Los Negros del Norte,Infieles,-,20,28,,,,
70,-,Rema,Time N Affection,-,70,1,,,,
71,-,La del Popular,Del Barrio Al Tablon: De Que Te Las Das,-,24,12,,,,
72,up,Kata,Regresarás,98,51,2,,,,
73,up,Los Negros del Norte,El Recuerdo Me Alcanza,73,23,29,,,,
74,-,La del Popular,Del Barrio Al Tablon: Por Lo Que Yo Te Quiero,-,22,14,,,,
75,up,Todos Vuelven,Estamos en Guerra,87,37,16,,,,
76,down,CruzadoCaballero,Salta Sin Parar,33,23,43,,,,
77,down,Los Negros del Norte,La Noche Perfecta,62,23,33,,,,
78,-,La del Popular,Del Barrio Al Tablon: Vivir La Vida,-,29,11,,,,
79,up,Rema,Calm Down,84,2,5,,,,
80,-,Todos Vuelven,Caramioneros,-,22,18,,,,
81,-,La del Popular,Del Barrio Al Tablon: Bailalo,-,19,15,,,,
82,down,CruzadoCaballero,Ya Llegó el Domingo,27,25,45,,,,
83,down,CruzadoCaballero,"Dale Dale Oh, Queremos la Copa",18,14,49,,,,
84,down,La Mosca Tsé-Tsé,Para No Verte Más,65,10,107,,,,
85,-,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),-,1,40,,,,
86,down,La Húngara,La Niña Bonita,66,12,42,,,,
87,down,León Bravo,Una Mirada,82,24,9,,,,
88,-,La del Popular,Del Barrio Al Tablon: Canto De La GB( II),-,50,4,,,,
89,-,Justo Villagran & Orquesta Tocornal,"La Unión, Capital Provincial",-,16,21,,,,
90,down,CruzadoCaballero,Te Vengo a Alentar Campeón,25,20,41,,,,
91,-,Rema,Soundgasm,-,21,21,,,,
92,down,CruzadoCaballero,"Católica, Locura, Enfermedad",31,18,45,,,,
93,down,CruzadoCaballero,Te Sigo de P*****o,19,19,45,,,,
94,-,Snatam Kaur,Ek Ong Kar,-,23,49,,,,
95,down,Justo Villagran & Orquesta Tocornal,Es la Provincia del Ranco,91,18,26,,,,
96,-,Junco,Hola Mi Amor,-,26,12,,,,
97,down,CruzadoCaballero,"Carnaval Toda la Vida, los Cruzados en el Tablón",44,18,44,,,,
98,-,MEGAPUESTA,Compárame,-,25,50,,,,
99,down,Mecano,Una Rosa Es una Rosa,54,20,43,,,,
100,-,Justo Villagran & Orquesta Tocornal,Capital Industrial,-,26,22,,,,
