Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Movimiento Original,Grandes Pasos,1,1,66,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,66,,,,
3,down,Bayronfire & Alex Sobre A,La Envidia,2,1,26,,,,
4,up,Los Bunkers,Bailando Solo,4,1,66,,,,
5,up,Movimiento Original,Cotidiano,6,3,66,,,,
6,down,SantaFeria,Sakate 1,5,1,66,,,,
7,up,Movimiento Original,M.O.,11,6,66,,,,
8,up,Movimiento Original,Chhile,16,7,66,,,,
9,down,Manu Chao,Me Gustas Tu,8,2,66,,,,
10,up,Gipsy Kings,Bamboleo,10,4,39,,,,
11,up,Movimiento Original,Lova,12,7,66,,,,
12,down,Manu Chao,Clandestino,9,5,66,,,,
13,up,Ruido Blanco,Ruido Blanco para Bebés,14,4,51,,,,
14,up,Perotá Chingó,La Complicidad / Jah Rastafari,23,14,66,,,,
15,up,Perotá Chingò,Anhelando Iruya,32,15,60,,,,
16,down,Joao Gilberto,Chega de Saudade,13,8,48,,,,
17,up,Belanova,Rosa Pastel,19,1,66,,,,
18,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),7,6,66,,,,
19,up,Movimiento Original,Calle Central,31,13,66,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,8,61,,,,
21,up,Los Bunkers,Si Estás Pensando Mal de Mí,21,3,66,,,,
22,up,Perotá Chingò,Rie Chinito,24,14,65,,,,
23,down,Manu Chao,Bongo Bong,18,12,65,,,,
24,up,Manu Chao,Desaparecido,25,11,64,,,,
25,down,Chico Trujillo,Loca,20,6,66,,,,
26,up,Justo Villagran & Orquesta Tocornal,Rincón del Paraíso,82,17,14,,,,
27,down,Joao Gilberto,Desafinado,15,12,48,,,,
28,up,Polo Montañez,Un Monton De Estrellas,37,15,46,,,,
29,up,Justo Villagran & Orquesta Tocornal,Capital Industrial,98,26,16,,,,
30,-,Orquesta Tocornal,Las Cuarenta,-,29,15,,,,
31,up,Justo Villagran & Orquesta Tocornal,Pueblo Vivo,39,27,15,,,,
32,up,Chico Trujillo,La Cosecha de Mujeres,33,10,57,,,,
33,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,14,64,,,,
34,up,Movimiento Original,Un Día Cualquiera,46,13,64,,,,
35,up,Orquesta Tocornal,Compre,66,23,15,,,,
36,up,La Mosca Tsé-Tsé,Para No Verte Más,72,10,56,,,,
37,down,BURNOUT SYNDROMES,Fly High!!,27,14,51,,,,
38,up,Justo Villagran & Orquesta Tocornal,"La Unión, Capital Provincial",73,16,16,,,,
39,up,Justo Villagran & Orquesta Tocornal,Recorrido,43,28,16,,,,
40,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),26,11,38,,,,
41,-,Los Negros del Norte,De Rodillas Te Pido,-,19,19,,,,
42,up,Los Negros del Norte,Recostada en la Cama,52,24,21,,,,
43,up,Inti-Illimani,Mulata,60,26,55,,,,
44,up,Todos Vuelven,Estamos en Guerra,92,37,8,,,,
45,down,Movimiento Original,Soldados Del Ghetto,28,13,66,,,,
46,-,Chico Trujillo,Conductor,-,24,51,,,,
47,up,Orquesta Tocornal,La Manzana Sabrosa,97,25,16,,,,
48,up,Los Negros del Norte,Infieles,94,20,20,,,,
49,down,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),44,29,44,,,,
50,down,Joao Gilberto,O Pato,22,15,48,,,,
51,up,Los Negros del Norte,La Noche Perfecta,93,23,22,,,,
52,-,Los Negros del Norte,Nomás por Tu Culpa,-,21,19,,,,
53,up,Orquesta Tocornal,Volverás,61,17,16,,,,
54,up,Orquesta Tocornal,Intro Fantasma,70,20,17,,,,
55,up,Camila Moreno,Lo Cierto,100,19,55,,,,
56,up,Los Negros del Norte,El Graduado,71,18,22,,,,
57,up,Justo Villagran & Orquesta Tocornal,Capital del Agro,69,20,17,,,,
58,-,Justo Villagran & Orquesta Tocornal,Patoto,-,19,14,,,,
59,down,Justo Villagran & Orquesta Tocornal,Querido Viejo,49,15,15,,,,
60,down,Orquesta Tocornal,Dos Gardenias,34,16,17,,,,
61,up,Gipsy Kings,Un Amor,80,20,19,,,,
62,up,Justo Villagran & Orquesta Tocornal,Mi Ranco Antiguo,62,24,15,,,,
63,up,Justo Villagran & Orquesta Tocornal,Lindo Pueblo,67,18,16,,,,
64,down,Todos Vuelven,Caramioneros,35,22,12,,,,
65,up,Orquesta Tocornal,Golazo,81,25,16,,,,
66,up,Violeta Parra,Gracias a la vida,83,18,58,,,,
67,down,Leon Gieco,Solo le Pido a Dios,51,21,42,,,,
68,down,Los Negros del Norte,Son Cosas del Amor,65,22,18,,,,
69,down,Gipsy Kings,"Bem, Bem, Maria",29,17,30,,,,
70,down,Justo Villagran & Orquesta Tocornal,Es la Provincia del Ranco,68,18,17,,,,
71,-,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",-,16,36,,,,
72,down,"Kevin Ougi, Adan La Amenaza, Luxian, Jairo Vera & Alan G.O.D",Peligroso,17,15,9,,,,
73,up,Violeta Parra,Arauco tiene una pena (Remastered),84,13,59,,,,
74,-,amazarashi,Sora Ni Utaeba,-,39,26,,,,
75,up,MEGAPUESTA,Quédate Aquí,75,18,56,,,,
76,-,Perotá Chingó,"Canción para el Viento, La Lluvia y Luchia",-,51,14,,,,
77,down,Orquesta Tocornal,Angustia,64,17,15,,,,
78,up,Violeta Parra,Volver a los 17,85,19,56,,,,
79,down,Demarco Flamenco,La isla del Amor (feat. Maki),77,6,62,,,,
80,down,Orquesta Tocornal,Festival en Guararé,48,20,16,,,,
81,-,MEGAPUESTA,Compárame,-,25,14,,,,
82,down,Manu Chao,Me Llaman Calle,76,38,44,,,,
83,-,Belanova,Me Pregunto,-,10,26,,,,
84,down,Justo Villagran & Orquesta Tocornal,Al Pie de la Cordillera,42,18,17,,,,
85,up,Orquesta Tocornal,Fantasma,95,18,16,,,,
86,down,Justo Villagran & Orquesta Tocornal,Portal del Edén,54,19,15,,,,
87,-,Orquesta Tocornal,Tu Ilusión,-,23,16,,,,
88,-,Victor Jara,Te recuerdo Amanda (Remastered),-,12,49,,,,
89,down,Justo Villagran & Orquesta Tocornal,Futronino Soy,58,19,17,,,,
90,down,Los Negros del Norte,Dos Botellas de Mezcal,89,22,19,,,,
91,down,Gipsy Kings,Tu Quieres Volver,56,35,17,,,,
92,down,La Cebolla,Habibi,45,8,37,,,,
93,down,Manu Chao,Je ne t'aime plus,41,34,52,,,,
94,-,Violeta Parra,Run run se fua pa'l norte,-,29,52,,,,
95,-,Los Charros de Luchito y Rafael,Guau Guau Dice Mi Perro,-,53,6,,,,
96,-,Los Negros del Norte,El Recuerdo Me Alcanza,-,23,20,,,,
97,down,Movimiento Original,Consumida Realidad,87,22,57,,,,
98,-,ザ・ハイヴス,ティック・ティック・ブーン,-,42,5,,,,
99,up,Los Negros del Norte,Nuestra Noche de Amor,99,19,20,,,,
100,down,Orquesta Tocornal,Doble Vida,91,26,16,,,,
