Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,227,,,,
2,up,Jere Klein,Estoy Volando Alto (Spanish),2,1,87,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,227,,,,
4,up,Fondo Flamenco,Ojalá,4,3,189,,,,
5,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),5,2,17,,,,
6,up,Belanova,Por Ti,16,6,115,,,,
7,down,SantaFeria,Sakate Uno,6,2,89,,,,
8,up,Demarco Flamenco,La isla del Amor (feat. Maki),8,6,223,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,227,,,,
10,up,Manu Chao,Clandestino,11,5,227,,,,
11,down,Maka,Tenerte o Perderte,9,6,36,,,,
12,up,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),15,2,77,,,,
13,down,Illapu,Sobreviviendo,10,7,129,,,,
14,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,12,4,17,,,,
15,down,Belanova,Me Pregunto,13,10,178,,,,
16,up,Gipsy Kings,Bamboleo,17,4,181,,,,
17,down,YSY A & Oniria,GANAS,14,10,17,,,,
18,up,Bayronfire & Alex Sobre A,La Envidia,20,1,187,,,,
19,up,Fondo Flamenco,Mi Estrella Blanca,19,9,99,,,,
20,up,Manu Chao,Bongo Bong,22,12,226,,,,
21,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),18,6,227,,,,
22,up,Manu Chao,Desaparecido,34,11,220,,,,
23,up,Belanova,Niño,57,23,51,,,,
24,down,YSY A & Oniria,COPENHAGUE,21,8,17,,,,
25,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),23,7,17,,,,
26,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],28,1,68,,,,
27,down,Polo Montañez,Un Monton De Estrellas,24,15,205,,,,
28,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,14,222,,,,
29,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),25,11,149,,,,
30,down,Leon Gieco,Los Salieris de Charly,29,3,211,,,,
31,down,Demarco Flamenco,Sin ti no vivo,27,6,83,,,,
32,down,Fondo Flamenco,Tu Retrato,31,13,23,,,,
33,down,Chico Trujillo,La Cosecha de Mujeres,26,10,216,,,,
34,up,Los Bunkers,Bailando Solo (En Vivo),75,14,13,,,,
35,up,Leon Gieco,Solo le Pido a Dios,35,21,170,,,,
36,down,YSY A & Oniria,TODA LA VIDA,32,10,17,,,,
37,up,Gipsy Kings,"Bem, Bem, Maria",39,17,160,,,,
38,up,Manu Chao,Me Llaman Calle,58,38,124,,,,
39,down,La Húngara,La Niña Bonita,36,12,137,,,,
40,up,Manu Chao,Je ne t'aime plus,66,34,144,,,,
41,up,Los Bunkers,Nada Nuevo Bajo el Sol (En Vivo),71,19,20,,,,
42,up,YSY A & Oniria,+ QUE LA DROGA,43,15,17,,,,
43,down,Gonzalo Yañez,Volvemos a Caer,37,16,190,,,,
44,down,Demarco Flamenco,Como te imaginé,38,27,155,,,,
45,up,Piano Jane,The Sweetness of You,68,36,21,,,,
46,down,Mercedes Sosa,La Maza,44,35,23,,,,
47,down,YSY A & Oniria,NUNCA ENTENDEMO,41,13,17,,,,
48,up,Manu Chao,Mentira,79,33,90,,,,
49,down,Erick Berríos,Quédate Aquí,30,27,10,,,,
50,down,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,42,17,17,,,,
51,down,YSY A & Oniria,NO NEGOCIO CON MI ALMA,49,19,17,,,,
52,down,Camila Moreno,Lo Cierto,45,19,206,,,,
53,up,Fondo Flamenco,Escúchame Mujer,54,32,84,,,,
54,down,Sol y Lluvia,En un Largo Tour,48,13,183,,,,
55,down,Yerba Brava,"Naty Boom, Boom",52,44,20,,,,
56,down,Erick Berríos,Comparame,40,39,10,,,,
57,up,Meditación Maestro,Masajes y Terapia de Sueño,72,23,30,,,,
58,down,Violeta Parra,Run run se fua pa'l norte,55,29,183,,,,
59,down,Michel Teló,Ai Se Eu Te Pego,50,41,39,,,,
60,up,Violeta Parra,Gracias a la vida,60,18,196,,,,
61,-,Belanova,Soñar,-,61,1,,,,
62,up,Los Bunkers,Ven Aquí (En Vivo),78,22,8,,,,
63,up,Gipsy Kings,No Volvere,67,37,14,,,,
64,up,Inti-Illimani,Mulata,64,26,203,,,,
65,down,Sherine,Sabry Aleil,51,51,6,,,,
66,-,Sherine,Sabry 'Aalil,-,55,1,,,,
67,-,Los Bunkers,Quien Fuera (En Vivo),-,30,7,,,,
68,up,Violeta Parra,Maldigo el alto cielo (Remastered),95,39,105,,,,
69,up,Yui,Again,77,32,45,,,,
70,up,Yomel El Meloso & Tokischa,Chivirika,85,6,6,,,,
71,up,Buena Vista Social Club,El Cuarto de Tula,76,56,44,,,,
72,up,Chinoy,Klara,89,52,60,,,,
73,-,Manu Chao,Welcome to Tijuana,-,41,62,,,,
74,up,Perotá Chingó,Ríe Chinito,84,42,51,,,,
75,up,Gipsy Kings,Un Amor,86,20,90,,,,
76,up,Los Potros Del Sur,A cuánto me Quedé,97,50,41,,,,
77,down,Grupo Sabor a Campo,Jambalaya,53,53,5,,,,
78,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,73,8,221,,,,
79,-,MEGAPUESTA,Comparame,-,35,41,,,,
80,-,Gipsy Kings,Baila Me,-,54,12,,,,
81,-,Snatam Kaur,Aad Guray Nameh,-,17,179,,,,
82,-,Los Bunkers,La Velocidad de la Luz (En Vivo),-,48,3,,,,
83,-,Belanova,Mírame,-,83,1,,,,
84,down,Raffaella Carrà,Fiesta,63,3,131,,,,
85,-,Victor Heredia,Bailando Con Tu Sombra (alelí),-,50,9,,,,
86,down,Los Machos de la Cumbia,Ayer la Vi por la Calle,56,51,54,,,,
87,down,Los Charros de Luchito y Rafael,Guau Guau Dice Mi Perro,65,53,48,,,,
88,down,Mecano,Una Rosa Es una Rosa,69,20,73,,,,
89,-,Belanova,Escena Final,-,89,1,,,,
90,-,rikimusic,Ella Me Pide,-,68,1,,,,
91,-,Manu Chao,Mr Bobby,-,66,19,,,,
92,up,Omah Lay,soso,99,45,32,,,,
93,-,sonidos para descansar,lluvia para dormir,-,89,1,,,,
94,up,Victor Jara,Deja la vida volar (Remastered),94,35,45,,,,
95,down,ImpactMusic,2 Shipitia (Tio Rene),46,3,79,,,,
96,-,La Húngara,Dile Que yo,-,42,3,,,,
97,up,Perotá Chingò,Anhelando Iruya,100,15,160,,,,
98,down,DJ Niar,La Fuga (feat. DY),70,33,16,,,,
99,down,Los Bunkers,Llueve Sobre la Ciudad (En Vivo),91,24,25,,,,
100,-,Los Bunkers,Ángel para un Final (En Vivo),-,37,8,,,,
