Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein,Estoy Volando Alto (Spanish),1,1,14,,,,
2,up,Los Bunkers,Bailando Solo,2,1,154,,,,
3,up,Rema,Calm Down,3,2,32,,,,
4,up,Noche de Brujas,Me Gusta Todo de Ti,5,2,16,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,59,,,,
6,up,Manu Chao,Me Gustas Tu,8,2,154,,,,
7,up,SantaFeria,Sakate Uno,7,2,16,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,154,,,,
9,up,Belanova,Rosa Pastel,11,1,154,,,,
10,up,Ruido Blanco,Ruido Blanco para Bebés,13,4,139,,,,
11,down,Los Bunkers,Si Estás Pensando Mal de Mí,10,3,143,,,,
12,down,ImpactMusic,2 Shipitia (Tio Rene),4,3,10,,,,
13,up,La Mosca Tsé-Tsé,Para No Verte Más,16,10,133,,,,
14,up,Burna Boy,Last Last,14,10,22,,,,
15,up,Demarco Flamenco,La isla del Amor (feat. Maki),15,6,150,,,,
16,down,Piromano El Del Flow Gitano,VIO CON LA POLI,12,3,11,,,,
17,up,Manu Chao,Clandestino,18,5,154,,,,
18,down,Fondo Flamenco,Ojalá,17,3,116,,,,
19,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),19,6,154,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,8,149,,,,
21,down,Bayronfire & Alex Sobre A,La Envidia,20,1,114,,,,
22,up,DJ Sober,Dark Mod,54,22,2,,,,
23,up,DJ Sober,Don't Post,59,23,2,,,,
24,up,DJ Sober,Slapis,61,24,2,,,,
25,up,DJ Sober,R.I.P PnB Rock,60,25,2,,,,
26,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),24,18,17,,,,
27,up,DJ Sober,Sin Sim,57,27,2,,,,
28,up,DJ Sober,Something Wrong,62,28,2,,,,
29,up,DJ Sober,Counting Jail,53,29,2,,,,
30,down,Leon Gieco,Los Salieris de Charly,22,3,138,,,,
31,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,14,151,,,,
32,down,Chico Trujillo,La Cosecha de Mujeres,28,10,143,,,,
33,up,DJ Sober,Trip Carnabal,56,33,2,,,,
34,up,DJ Sober,Fearies,55,34,2,,,,
35,down,Belanova,Me Pregunto,27,10,105,,,,
36,up,Manu Chao,Bongo Bong,38,12,153,,,,
37,down,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),26,2,4,,,,
38,down,Andres de Leon,Ahora Que,32,22,16,,,,
39,down,Polo Montañez,Un Monton De Estrellas,29,15,132,,,,
40,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],49,28,14,,,,
41,down,Omah Lay & Justin Bieber,Attention,35,7,21,,,,
42,down,Rema,Soundgasm,23,21,40,,,,
43,down,Violeta Parra,Run run se fua pa'l norte,37,29,111,,,,
44,down,Camila Moreno,Lo Cierto,33,19,133,,,,
45,up,MEGAPUESTA,Compárame,46,25,72,,,,
46,up,Leon Gieco,Solo le Pido a Dios,50,21,98,,,,
47,down,Wizkid,Essence,36,1,77,,,,
48,down,Francky Vincent,Fruit de la passion,40,21,11,,,,
49,down,Inti-Illimani,Mulata,30,26,130,,,,
50,down,Manu Chao,Desaparecido,47,11,149,,,,
51,-,Ayra Starr,Rush,-,3,1,,,,
52,down,La Húngara,La Niña Bonita,42,12,64,,,,
53,down,MEGAPUESTA,Llanto y Dolor,43,31,30,,,,
54,down,Violeta Parra,Maldigo el alto cielo (Remastered),39,39,40,,,,
55,down,Yui,Again,41,32,14,,,,
56,up,La del Popular,Del Barrio Al Tablon: Sos Mi Pasion,75,8,35,,,,
57,down,MEGAPUESTA,Quédate Aquí,44,18,140,,,,
58,up,Gonzalo Yañez,Volvemos a Caer,73,16,119,,,,
59,up,La del Popular,Del Barrio Al Tablon: El Aguante,77,16,29,,,,
60,up,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,76,10,34,,,,
61,up,Belanova,Por Ti,87,6,42,,,,
62,down,Violeta Parra,Gracias a la vida,31,18,125,,,,
63,up,La del Popular,Del Barrio Al Tablon: Canto De La GB (I),70,14,12,,,,
64,up,Perotá Chingó,La Complicidad / Jah Rastafari,99,14,147,,,,
65,up,La del Popular,Del Barrio Al Tablon: Bailalo,78,19,24,,,,
66,up,Snatam Kaur,Ong Namo (Wisdom),98,18,103,,,,
67,up,La del Popular,Del Barrio Al Tablon: Por Lo Que Yo Te Quiero,79,22,23,,,,
68,down,SantaFeria,Don Satán,66,43,12,,,,
69,up,Demarco Flamenco,Como te imaginé,94,27,84,,,,
70,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),34,1,63,,,,
71,down,Rema,Dumebi,69,45,21,,,,
72,up,La del Popular,Del Barrio Al Tablon: Vivir La Vida,83,29,19,,,,
73,down,Fondo Flamenco,Mi Estrella Blanca,52,9,26,,,,
74,down,Olga Tañón,La Gran Fiesta,45,22,38,,,,
75,down,Violeta Parra,Qué he sacado con quererte (Remastered),51,51,13,,,,
76,-,Gipsy Kings,Tu Quieres Volver,-,35,64,,,,
77,down,Perotá Chingò,Rie Chinito,63,14,149,,,,
78,-,Andres de Leon,Tantos Deseos de Ti,-,39,12,,,,
79,-,Gloria Estefan,Como Me Duele Perderte,-,23,15,,,,
80,-,La Húngara,Déjame Volar,-,27,12,,,,
81,-,Rema,Corny,-,22,26,,,,
82,down,MEGAPUESTA,No Lloraré,72,51,14,,,,
83,down,Violeta Parra,Arauco tiene una pena (Remastered),58,13,107,,,,
84,down,La del Popular,Del Barrio Al Tablon: De Que Te Las Das,82,24,21,,,,
85,-,La del Popular,Del Barrio Al Tablon: Pibe Cantina,-,35,15,,,,
86,-,La del Popular,Del Barrio Al Tablon: Megamix,-,44,8,,,,
87,-,La del Popular,Del Barrio Al Tablon: Cervecero Soy,-,31,14,,,,
88,-,La del Popular,Bailando Con La Hinchada I,-,54,3,,,,
89,up,Buena Vista Social Club,Candela (2021 - Remaster),90,64,8,,,,
90,down,DJ Niar,La Fuga (feat. DY),67,33,6,,,,
91,down,Olga Tañón,Mi Forma de Ser,68,23,36,,,,
92,-,Sambomaster,Seishun Kyousoukyoku,-,49,14,,,,
93,-,SantaFeria,Mañosa,-,60,2,,,,
94,-,SantaFeria,Le Traigo Cumbia,-,38,4,,,,
95,-,Manu Chao,Me Llaman Calle,-,38,91,,,,
96,down,Sol y Lluvia,En un Largo Tour,71,13,112,,,,
97,down,Rupee,Tempted to Touch,92,40,54,,,,
98,-,Perotá Chingò,Anhelando Iruya,-,15,124,,,,
99,-,La del Popular,Bailando Con La Hinchada II,-,55,4,,,,
100,down,Snatam Kaur,Aad Guray Nameh,95,17,125,,,,
