Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Movimiento Original,Grandes Pasos,1,1,87,,,,
2,up,Los Bunkers,Bailando Solo,2,1,87,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,87,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,87,,,,
5,up,Movimiento Original,Cotidiano,6,3,87,,,,
6,down,Bayronfire & Alex Sobre A,La Envidia,5,1,47,,,,
7,up,Gipsy Kings,Bamboleo,7,4,60,,,,
8,up,Movimiento Original,M.O.,11,6,87,,,,
9,down,Manu Chao,Clandestino,8,5,87,,,,
10,up,Movimiento Original,Lova,10,7,87,,,,
11,down,Movimiento Original,Chhile,9,7,87,,,,
12,up,Illapu,Sobreviviendo,12,7,10,,,,
13,up,Joao Gilberto,Chega de Saudade,14,8,69,,,,
14,down,Belanova,Rosa Pastel,13,1,87,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,14,85,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,8,82,,,,
17,up,Ruido Blanco,Ruido Blanco para Bebés,27,4,72,,,,
18,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),36,6,87,,,,
19,up,Los Bunkers,Si Estás Pensando Mal de Mí,33,3,87,,,,
20,up,Joao Gilberto,Desafinado,28,12,69,,,,
21,down,CruzadoCaballero,Gracias a la Vida por Ser Cruzado,15,15,12,,,,
22,up,CruzadoCaballero,Los Cruzados Hay Que Ganar,66,21,12,,,,
23,up,CruzadoCaballero,La Uc Es Mi Única Pasión,72,23,8,,,,
24,down,CruzadoCaballero,Sale Campeón,19,19,7,,,,
25,down,CruzadoCaballero,La Barra Brava de los Cruzados,18,18,13,,,,
26,up,CruzadoCaballero,Porque Te Quiero Te Vengo a Ver,64,25,11,,,,
27,up,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",71,27,11,,,,
28,down,CruzadoCaballero,Cato Me Enamoré de Ti,20,19,12,,,,
29,down,CruzadoCaballero,Yo Me Voy para la Cancha,21,21,11,,,,
30,down,CruzadoCaballero,Hoy Te Venimos a Ver,17,11,13,,,,
31,up,CruzadoCaballero,Ya Llegó el Domingo,48,25,11,,,,
32,up,CruzadoCaballero,Te Sigo de P*****o,83,19,11,,,,
33,up,Demarco Flamenco,La isla del Amor (feat. Maki),37,6,83,,,,
34,down,CruzadoCaballero,Que Se Paren los Cruzados,16,16,10,,,,
35,up,CruzadoCaballero,El Orgullo de Ser Cruzado,63,19,11,,,,
36,down,Wizkid,Essence,34,1,11,,,,
37,up,CruzadoCaballero,"Vamos, Vamos, Vamos Uc",43,15,10,,,,
38,up,Fondo Flamenco,Ojalá,54,3,53,,,,
39,up,Perotá Chingó,La Complicidad / Jah Rastafari,41,14,87,,,,
40,down,Movimiento Original,Calle Central,32,13,87,,,,
41,down,Perotá Chingò,Rie Chinito,39,14,86,,,,
42,down,Manu Chao,Bongo Bong,30,12,86,,,,
43,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),35,11,59,,,,
44,up,Manu Chao,Desaparecido,100,11,84,,,,
45,up,CruzadoCaballero,Te Vengo a Alentar Campeón,85,20,11,,,,
46,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,29,60,,,,
47,up,CruzadoCaballero,Salta Sin Parar,58,23,13,,,,
48,down,CruzadoCaballero,"Dale Dale Oh, Queremos la Copa",25,14,12,,,,
49,down,Chico Trujillo,Loca,40,6,87,,,,
50,down,CruzadoCaballero,Tú Eres Mi Amigo del Alma,22,20,10,,,,
51,up,Gipsy Kings,"Bem, Bem, Maria",73,17,51,,,,
52,down,Snatam Kaur,Aad Guray Nameh,44,17,72,,,,
53,up,Violeta Parra,Gracias a la vida,75,18,74,,,,
54,up,Movimiento Original,Soldados Del Ghetto,55,13,87,,,,
55,down,Joao Gilberto,O Pato,42,15,69,,,,
56,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],45,18,10,,,,
57,down,Camila Moreno,Lo Cierto,46,19,74,,,,
58,down,CruzadoCaballero,"Católica, Locura, Enfermedad",31,18,9,,,,
59,up,CruzadoCaballero,"Carnaval Toda la Vida, los Cruzados en el Tablón",95,18,13,,,,
60,down,Polo Montañez,Un Monton De Estrellas,49,15,66,,,,
61,down,CruzadoCaballero,Te Queremos Ver Campeón Otra Vez,29,28,7,,,,
62,up,CruzadoCaballero,Yo Soy Cruzado Porque el Mundo Me Hizo Así,97,22,12,,,,
63,down,Inti-Illimani,Mulata,62,26,74,,,,
64,down,Mecano,Una Rosa Es una Rosa,60,20,7,,,,
65,down,Gipsy Kings,"Djobi, Djoba",59,22,3,,,,
66,down,Violeta Parra,Volver a los 17,56,19,72,,,,
67,down,Snatam Kaur,Ong Namo (Wisdom),47,18,63,,,,
68,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,24,37,,,,
69,down,MEGAPUESTA,Quédate Aquí,51,18,76,,,,
70,-,Movimiento Original,Consumida Realidad,-,22,71,,,,
71,down,Chico Trujillo,Conductor,69,24,66,,,,
72,down,Chico Trujillo,La Cosecha de Mujeres,38,10,76,,,,
73,up,Violeta Parra,Arauco tiene una pena (Remastered),80,13,73,,,,
74,-,Manu Chao,Me Llaman Calle,-,38,57,,,,
75,-,Gipsy Kings,Tu Quieres Volver,-,35,27,,,,
76,down,Leon Gieco,Los Salieris de Charly,57,3,72,,,,
77,-,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",-,16,47,,,,
78,up,La Húngara,La Niña Bonita,79,12,22,,,,
79,down,Belanova,Me Pregunto,70,10,44,,,,
80,-,Leon Gieco,Solo le Pido a Dios,-,21,51,,,,
81,down,Amadou & Mariam,Sabali,23,23,3,,,,
82,-,Cirque du Soleil,Alegria,-,40,31,,,,
83,-,Demarco Flamenco,Como te imaginé,-,27,36,,,,
84,down,Sol y Lluvia,En un Largo Tour,68,13,55,,,,
85,down,Perotá Chingò,Anhelando Iruya,74,15,79,,,,
86,-,Manu Chao,Je ne t'aime plus,-,34,65,,,,
87,-,Justo Villagran & Orquesta Tocornal,Recorrido,-,28,19,,,,
88,-,Los Negros del Norte,Infieles,-,20,23,,,,
89,down,Movimiento Original,Un Día Cualquiera,67,13,84,,,,
90,-,Mercedes Sosa,La Maza,-,35,4,,,,
91,-,Justo Villagran & Orquesta Tocornal,Capital del Agro,-,20,21,,,,
92,down,Gonzalo Yañez,Volvemos a Caer,82,16,70,,,,
93,-,Justo Villagran & Orquesta Tocornal,Mi Ranco Antiguo,-,24,19,,,,
94,-,Rupee,Tempted to Touch,-,40,32,,,,
95,down,La Cebolla,Habibi,86,8,55,,,,
96,down,Los Negros del Norte,El Recuerdo Me Alcanza,77,23,23,,,,
97,-,Raffaella Carrà,Fiesta,-,3,14,,,,
98,-,Manu Chao,Welcome to Tijuana,-,41,46,,,,
99,-,Movimiento Original,Latinoamérica,-,31,48,,,,
100,-,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),-,1,15,,,,
