Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,16,,,,
2,up,Los Bunkers,Bailando Solo,2,1,111,,,,
3,up,"El Jordan 23, Marcianeke, El Barto & Diego BR",Perreo Galaktiko,3,2,18,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,111,,,,
5,up,Leon Gieco,Los Salieris de Charly,7,3,95,,,,
6,down,Manu Chao,Me Gustas Tu,5,2,111,,,,
7,down,Wizkid,Essence,6,1,35,,,,
8,up,Manu Chao,Clandestino,9,5,111,,,,
9,down,Gipsy Kings,Bamboleo,8,4,84,,,,
10,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),12,6,111,,,,
11,down,Los Bunkers,Si Estás Pensando Mal de Mí,10,3,111,,,,
12,down,Bayronfire & Alex Sobre A,La Envidia,11,1,71,,,,
13,up,Belanova,Rosa Pastel,15,1,111,,,,
14,down,Illapu,Sobreviviendo,13,7,34,,,,
15,up,Sasha,Rodolfo el Reno de la Nariz Roja,17,8,11,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,8,106,,,,
17,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),14,11,83,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,14,109,,,,
19,down,Demarco Flamenco,La isla del Amor (feat. Maki),18,6,107,,,,
20,up,Mecano,Una Rosa Es una Rosa,47,20,27,,,,
21,up,Sol y Lluvia,En un Largo Tour,62,13,75,,,,
22,down,Manu Chao,Bongo Bong,21,12,110,,,,
23,up,MEGAPUESTA,Quédate Aquí,66,18,98,,,,
24,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],51,18,23,,,,
25,up,Ruido Blanco,Ruido Blanco para Bebés,27,4,96,,,,
26,up,Fondo Flamenco,Ojalá,48,3,73,,,,
27,down,Chico Trujillo,Loca,19,6,111,,,,
28,down,Gipsy Kings,"Bem, Bem, Maria",25,17,74,,,,
29,up,Camila Moreno,Lo Cierto,61,19,93,,,,
30,up,Leon Gieco,Solo le Pido a Dios,68,21,64,,,,
31,up,Perotá Chingó,La Complicidad / Jah Rastafari,43,14,111,,,,
32,up,Perotá Chingò,Rie Chinito,58,14,110,,,,
33,up,La Mosca Tsé-Tsé,Para No Verte Más,36,10,91,,,,
34,up,Olga Tañón,Mi Forma de Ser,60,23,8,,,,
35,up,Manu Chao,Desaparecido,40,11,107,,,,
36,up,Polo Montañez,Un Monton De Estrellas,52,15,89,,,,
37,up,Chico Trujillo,La Cosecha de Mujeres,44,10,100,,,,
38,up,Inti-Illimani,Mulata,71,26,93,,,,
39,up,Gipsy Kings,"Djobi, Djoba",56,22,24,,,,
40,up,Belanova,Me Pregunto,63,10,63,,,,
41,up,Raffaella Carrà,Fiesta,55,3,36,,,,
42,down,CruzadoCaballero,"Dale Dale Oh, Queremos la Copa",22,14,33,,,,
43,up,Gonzalo Yañez,Volvemos a Caer,84,16,87,,,,
44,up,Manu Chao,Me Llaman Calle,78,38,68,,,,
45,down,CruzadoCaballero,Hoy Te Venimos a Ver,26,11,36,,,,
46,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],65,10,14,,,,
47,-,Banda Chilena,Himno National de Chile,-,18,6,,,,
48,up,Chico Trujillo,Conductor,49,24,90,,,,
49,down,K-dilak Mesaje a,Pwomèt mwen (feat. Bedjine),20,20,2,,,,
50,-,Michel Teló,Ai Se Eu Te Pego,-,41,7,,,,
51,down,CruzadoCaballero,"Vamos, Vamos, Vamos Uc",24,15,32,,,,
52,up,Violeta Parra,Volver a los 17,77,19,88,,,,
53,down,CruzadoCaballero,Sale Campeón,41,19,24,,,,
54,down,CruzadoCaballero,Los Cruzados Hay Que Ganar,34,21,27,,,,
55,-,La Cebolla,Habibi,-,25,6,,,,
56,up,CruzadoCaballero,Porque Te Quiero Te Vengo a Ver,59,25,29,,,,
57,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),94,1,35,,,,
58,down,CruzadoCaballero,Que Se Paren los Cruzados,35,16,32,,,,
59,-,Jimmy Fontana,Il Mondo,-,40,17,,,,
60,down,CruzadoCaballero,"Católica, Locura, Enfermedad",37,18,29,,,,
61,up,Snatam Kaur,Aad Guray Nameh,79,17,91,,,,
62,up,Perotá Chingò,Anhelando Iruya,64,15,97,,,,
63,-,CKay,Show My Side (feat. Amaarae),-,41,6,,,,
64,up,Violeta Parra,Gracias a la vida,70,18,94,,,,
65,-,Deva Premal,Gayatri Mantra,-,51,20,,,,
66,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,85,60,8,,,,
67,-,Demarco Flamenco,Como te imaginé,-,27,50,,,,
68,-,Muerdo,Lejos de la ciudad,-,50,15,,,,
69,-,Wizkid,Ginger (feat. Burna Boy),-,22,6,,,,
70,-,Los Bunkers,El día en Que Dejaste de Fingir,-,29,1,,,,
71,-,La Húngara,La Niña Bonita,-,12,32,,,,
72,-,Gipsy Kings,Tu Quieres Volver,-,35,40,,,,
73,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,71,5,,,,
74,down,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",42,27,24,,,,
75,down,CruzadoCaballero,Yo Soy Cruzado Porque el Mundo Me Hizo Así,50,22,27,,,,
76,-,Los Bunkers,La Velocidad de la Luz,-,11,4,,,,
77,-,Manu Chao,Mr Bobby,-,66,16,,,,
78,down,CruzadoCaballero,La Barra Brava de los Cruzados,31,18,29,,,,
79,up,Los Bunkers,Nada Nuevo Bajo el Sol (En Vivo),96,19,6,,,,
80,down,CruzadoCaballero,"Carnaval Toda la Vida, los Cruzados en el Tablón",32,18,29,,,,
81,down,Joeboy,Alcohol,72,33,8,,,,
82,-,Snatam Kaur,Aap Sahaa-ee Ho-aa,-,20,9,,,,
83,-,Gipsy Kings,Un Amor,-,20,42,,,,
84,down,CruzadoCaballero,Cato Me Enamoré de Ti,53,19,33,,,,
85,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,29,71,,,,
86,up,Chico Trujillo,No Me Busques,86,40,23,,,,
87,down,CruzadoCaballero,Gracias a la Vida por Ser Cruzado,28,15,30,,,,
88,-,Camila Moreno,Millones,-,17,55,,,,
89,-,Los Bunkers,Sábado,-,89,2,,,,
90,down,Rema,Soundgasm,80,21,14,,,,
91,down,CruzadoCaballero,Salta Sin Parar,46,23,28,,,,
92,down,CruzadoCaballero,Te Queremos Ver Campeón Otra Vez,57,28,25,,,,
93,down,Mercedes Sosa,Todo Cambia,89,61,5,,,,
94,down,Los Machos de la Cumbia,Ayer la Vi por la Calle,67,51,5,,,,
95,down,CruzadoCaballero,Yo Me Voy para la Cancha,39,21,34,,,,
96,down,CruzadoCaballero,Te Sigo de P*****o,45,19,29,,,,
97,down,Los Machos de la Cumbia,Quiero Saber de Ti,90,40,6,,,,
98,-,Churupaca,Duda Morena (feat. Chango Spasiuk),-,66,4,,,,
99,-,Perotá Chingò,Tres,-,66,2,,,,
100,-,Amango,Nuestro Sueño,-,95,2,,,,
