Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bailando Solo,1,1,178,,,,
2,up,Belanova,Rosa Pastel,2,1,178,,,,
3,up,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),4,2,28,,,,
4,down,Jere Klein,Estoy Volando Alto (Spanish),3,1,38,,,,
5,up,Los Bunkers,Si Estás Pensando Mal de Mí,6,3,167,,,,
6,down,Rema,Calm Down,5,2,56,,,,
7,up,Ayra Starr,Rush,7,3,25,,,,
8,up,Fondo Flamenco,Ojalá,9,3,140,,,,
9,down,Manu Chao,Me Gustas Tu,8,2,178,,,,
10,up,Noche de Brujas,Me Gusta Todo de Ti,10,2,40,,,,
11,up,SantaFeria,Sakate Uno,11,2,40,,,,
12,up,Los Bunkers,La Velocidad de la Luz,19,11,45,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,178,,,,
14,up,Bayronfire & Alex Sobre A,La Envidia,14,1,138,,,,
15,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,19,,,,
16,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,1,83,,,,
17,down,Demarco Flamenco,La isla del Amor (feat. Maki),16,6,174,,,,
18,down,Demarco Flamenco,Sin ti no vivo,15,6,34,,,,
19,up,Ruido Blanco,Ruido Blanco para Bebés,22,4,163,,,,
20,down,Illapu,Sobreviviendo,18,7,80,,,,
21,down,Gipsy Kings,Bamboleo,20,4,132,,,,
22,up,Grupo Sabor a Campo,Jambalaya,23,22,15,,,,
23,down,Manu Chao,Clandestino,21,5,178,,,,
24,up,La Húngara,La Niña Bonita,25,12,88,,,,
25,down,Fondo Flamenco,Mi Estrella Blanca,24,9,50,,,,
26,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),29,6,178,,,,
27,up,Belanova,Me Pregunto,27,10,129,,,,
28,down,Leon Gieco,Los Salieris de Charly,26,3,162,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,8,173,,,,
30,up,Belanova,Por Ti,32,6,66,,,,
31,up,Gipsy Kings,"Bem, Bem, Maria",33,17,113,,,,
32,up,ImpactMusic,2 Shipitia (Tio Rene),35,3,34,,,,
33,up,Los Bunkers,El día en Que Dejaste de Fingir,38,29,6,,,,
34,down,Manu Chao,Bongo Bong,30,12,177,,,,
35,up,Camila Moreno,Lo Cierto,41,19,157,,,,
36,up,Polo Montañez,Un Monton De Estrellas,40,15,156,,,,
37,up,¥ EleK-47 ¥,24:47 (feat. YyGty47 & 24codde),49,27,3,,,,
38,up,MEGAPUESTA,Llanto y Dolor,63,32,2,,,,
39,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,14,175,,,,
40,down,La Húngara,Déjame Volar,34,27,34,,,,
41,down,Demarco Flamenco,Como te imaginé,37,27,108,,,,
42,up,Gonzalo Yañez,Volvemos a Caer,54,16,143,,,,
43,down,Leon Gieco,Solo le Pido a Dios,42,21,122,,,,
44,up,Manu Chao,Desaparecido,44,11,173,,,,
45,up,Rema,Soundgasm,68,21,64,,,,
46,up,Violeta Parra,Run run se fua pa'l norte,53,29,135,,,,
47,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),51,26,17,,,,
48,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],50,28,38,,,,
49,down,Burna Boy,Last Last,36,10,46,,,,
50,up,Fondo Flamenco,Escúchame Mujer,56,32,39,,,,
51,down,Inti-Illimani,Mulata,43,26,154,,,,
52,down,Snatam Kaur,Ong Namo (Wisdom),46,18,125,,,,
53,down,Chico Trujillo,La Cosecha de Mujeres,39,10,167,,,,
54,up,Perotá Chingó,Ríe Chinito,61,42,7,,,,
55,up,ImpactMusic & Ronald Rd,"Dos Shipitia Remix -Tio Rene ft Frangiel, SayainJimmy, Yishark, Son Gotten, Jhanking, Ronald RD, Chuky Indica)",62,12,15,,,,
56,-,MEGAPUESTA,Comparame,-,35,1,,,,
57,up,Los Bunkers,Desperdíciame,58,39,6,,,,
58,down,León Bravo,Una Mirada,45,24,19,,,,
59,down,Snatam Kaur,Aad Guray Nameh,48,17,146,,,,
60,down,Fondo Flamenco,Princesa,47,43,31,,,,
61,up,Violeta Parra,Gracias a la vida,73,18,148,,,,
62,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),55,33,3,,,,
63,down,Omah Lay,soso,52,45,10,,,,
64,down,MEGAPUESTA,Quédate Aquí,60,46,3,,,,
65,up,Snatam Kaur,Ek Ong Kar,83,23,73,,,,
66,down,Wizkid,Essence,59,1,101,,,,
67,up,Los Machos de la Cumbia,Quiero Saber de Ti,67,40,23,,,,
68,up,SantaFeria,Don Satán,74,43,36,,,,
69,up,SantaFeria,Le Traigo Cumbia,71,38,28,,,,
70,up,Sol y Lluvia,En un Largo Tour,76,13,135,,,,
71,up,Belanova,Niño,75,23,7,,,,
72,up,Manu Chao,Je ne t'aime plus,79,34,112,,,,
73,down,Omah Lay & Justin Bieber,Attention,70,7,45,,,,
74,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,24,59,,,,
75,down,Violeta Parra,Maldigo el alto cielo (Remastered),57,39,59,,,,
76,down,Perotá Chingó,La Complicidad / Jah Rastafari,69,14,169,,,,
77,-,Porky,Perreito,-,49,7,,,,
78,up,Raffaella Carrà,Fiesta,94,3,84,,,,
79,down,Junco,"¡Hola, Mi Amor!",64,48,6,,,,
80,down,Victony,Soweto,65,45,23,,,,
81,-,Andres de Leon,Tantos Deseos de Ti,-,39,30,,,,
82,up,Gloria Estefan,Como Me Duele Perderte,87,23,32,,,,
83,-,Chinoy,Klara,-,52,23,,,,
84,down,Wizkid,2 Sugar (feat. Ayra Starr),66,17,21,,,,
85,up,Los Charros de Luchito y Rafael,Negra,89,53,29,,,,
86,up,Buena Vista Social Club,El Cuarto de Tula,92,56,16,,,,
87,down,Los Charros de Luchito y Rafael,Ando de Borrachera,84,50,19,,,,
88,-,MEGAPUESTA,Piel Morena,-,51,1,,,,
89,up,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),90,56,22,,,,
90,-,Tik Tok Virales,Wednesday Addams - Merlina (Tiktok) [Remix],-,90,1,,,,
91,up,Snatam Kaur,Ardas Bhaee,93,23,73,,,,
92,down,Dj Rafael Paredes,Reggaeton Old School,91,43,4,,,,
93,down,Los Chichos,Yo Quiero A Mai,77,38,4,,,,
94,-,Manu Chao,Mentira,-,33,74,,,,
95,up,SantaFeria,Mañosa,95,60,17,,,,
96,-,Los Machos de la Cumbia,Ayer la Vi por la Calle,-,51,13,,,,
97,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,66,1,,,,
98,down,Ayra Starr,Sability,96,62,7,,,,
99,down,Gipsy Kings,Moorea,82,39,28,,,,
100,-,Gloria Estefan,No Te Olvidare,-,68,6,,,,
