Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
2,up,"El Jordan 23, Marcianeke, El Barto & Diego BR",Perreo Galaktiko,2,2,10,,,,
3,up,Los Bunkers,Bailando Solo,3,1,103,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,103,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,103,,,,
6,up,Ruido Blanco,Ruido Blanco para Bebés,9,4,88,,,,
7,up,Gipsy Kings,Bamboleo,10,4,76,,,,
8,down,Bayronfire & Alex Sobre A,La Envidia,7,1,63,,,,
9,down,Manu Chao,Clandestino,6,5,103,,,,
10,down,Wizkid,Essence,8,1,27,,,,
11,up,Manu Chao,Desaparecido,25,11,99,,,,
12,up,Los Bunkers,Si Estás Pensando Mal de Mí,12,3,103,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,8,98,,,,
14,up,Perotá Chingó,La Complicidad / Jah Rastafari,73,14,103,,,,
15,up,Belanova,Rosa Pastel,15,1,103,,,,
16,down,Demarco Flamenco,La isla del Amor (feat. Maki),13,6,99,,,,
17,down,Illapu,Sobreviviendo,11,7,26,,,,
18,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,14,101,,,,
19,up,Chico Trujillo,Loca,31,6,103,,,,
20,up,Gipsy Kings,"Bem, Bem, Maria",27,17,67,,,,
21,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],16,10,6,,,,
22,down,Manu Chao,Bongo Bong,17,12,102,,,,
23,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),26,11,75,,,,
24,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),18,6,103,,,,
25,-,La Cebolla,Habibi,-,25,5,,,,
26,up,Perotá Chingò,Rie Chinito,44,14,102,,,,
27,down,CruzadoCaballero,Yo Me Voy para la Cancha,24,21,26,,,,
28,up,Leon Gieco,Los Salieris de Charly,39,3,87,,,,
29,up,CruzadoCaballero,Los Cruzados Hay Que Ganar,46,21,19,,,,
30,up,Perotá Chingò,Anhelando Iruya,86,15,90,,,,
31,down,CruzadoCaballero,"Dale Dale Oh, Queremos la Copa",23,14,25,,,,
32,up,CruzadoCaballero,Te Vengo a Alentar Campeón,77,20,18,,,,
33,up,Joeboy,Alcohol,51,33,2,,,,
34,up,Gipsy Kings,"Djobi, Djoba",58,22,16,,,,
35,up,Manu Chao,Mentira,69,33,53,,,,
36,up,Raffaella Carrà,Fiesta,98,3,29,,,,
37,up,Chico Trujillo,La Cosecha de Mujeres,40,10,92,,,,
38,up,CruzadoCaballero,"Vamos, Vamos, Vamos Uc",62,15,24,,,,
39,down,CruzadoCaballero,Yo Soy Cruzado Porque el Mundo Me Hizo Así,36,22,19,,,,
40,up,Wizkid,Mood,74,40,3,,,,
41,up,Camila Moreno,Lo Cierto,63,19,86,,,,
42,up,Manu Chao,Welcome to Tijuana,89,41,50,,,,
43,up,CruzadoCaballero,Cato Me Enamoré de Ti,53,19,25,,,,
44,down,La Mosca Tsé-Tsé,Para No Verte Más,28,10,84,,,,
45,down,CruzadoCaballero,Te Sigo de P*****o,43,19,21,,,,
46,down,CruzadoCaballero,Porque Te Quiero Te Vengo a Ver,34,25,21,,,,
47,-,Demarco Flamenco,Sin ti no vivo,-,6,3,,,,
48,-,Yoan Amor & Team Impacto,Yo no sé mañana,-,48,5,,,,
49,-,KOKOROKO,Abusey Junction,-,49,1,,,,
50,up,Inti-Illimani,Mulata,57,26,89,,,,
51,-,La Húngara,La Niña Bonita,-,12,31,,,,
52,down,Chico Trujillo,Conductor,38,24,82,,,,
53,up,Perotá Chingó,"Canción para el Viento, La Lluvia y Luchia",66,51,20,,,,
54,down,Polo Montañez,Un Monton De Estrellas,45,15,81,,,,
55,-,MEGAPUESTA,Llanto y Dolor,-,31,5,,,,
56,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],29,1,4,,,,
57,-,Snatam Kaur,Ra Ma da Sa (Total Healing),-,57,2,,,,
58,-,ONF,Ugly Dance,-,58,1,,,,
59,-,Achille Togliani,Parlami d'amore Mariù,-,59,1,,,,
60,down,CruzadoCaballero,El Orgullo de Ser Cruzado,37,19,18,,,,
61,down,La Boleca & JeroFlow,Me Enamoré,60,22,12,,,,
62,-,Perotá Chingò,Reverdecer,-,62,3,,,,
63,-,Victor Jara,Luchín (Remastered),-,12,64,,,,
64,-,Rupatrupa,Humo,-,64,1,,,,
65,-,Michel Teló,Ai Se Eu Te Pego,-,41,3,,,,
66,-,Ajeet Kaur,Jo To Prem,-,66,1,,,,
67,down,Snatam Kaur,Aad Guray Nameh,64,17,84,,,,
68,-,Evelyn Cornejo,Adiós Mi Negrito,-,68,1,,,,
69,down,CruzadoCaballero,"Católica, Locura, Enfermedad",32,18,21,,,,
70,down,Belanova,Me Pregunto,48,10,56,,,,
71,-,Mercedes Sosa,Cuando Me Acuerdo De Mi País (feat. Patricio Manns) [En Vivo],-,71,1,,,,
72,down,CruzadoCaballero,Te Queremos Ver Campeón Otra Vez,30,28,17,,,,
73,-,Mercedes Sosa,Naomi (feat. Eduardo Gatto) [En Vivo],-,73,1,,,,
74,down,Mecano,Una Rosa Es una Rosa,61,20,19,,,,
75,down,MEGAPUESTA,Quédate Aquí,19,18,90,,,,
76,-,Mercedes Sosa,Pedro Canoero (feat. Teresa Parodi) [En Vivo],-,76,1,,,,
77,up,CruzadoCaballero,Que Se Paren los Cruzados,82,16,24,,,,
78,-,Mercedes Sosa,Gracias a La Vida (En Vivo),-,78,1,,,,
79,-,Burna Boy,Question (feat. Don Jazzy),-,79,2,,,,
80,down,CruzadoCaballero,Hoy Te Venimos a Ver,55,11,28,,,,
81,down,CruzadoCaballero,La Uc Es Mi Única Pasión,70,23,16,,,,
82,down,CruzadoCaballero,La Barra Brava de los Cruzados,65,18,21,,,,
83,-,Gonzalo Yañez,Volvemos a Caer,-,16,80,,,,
84,down,CruzadoCaballero,Gracias a la Vida por Ser Cruzado,54,15,22,,,,
85,-,Lorena Santos,Si el Supiera (feat. David Jimenez),-,49,12,,,,
86,down,CruzadoCaballero,Sale Campeón,56,19,16,,,,
87,down,CruzadoCaballero,Tú Eres Mi Amigo del Alma,22,20,21,,,,
88,-,"Verbo Flow, Zion & Secreto El Famoso Biberón",Si Es Trucho Es Trucho (Ponte Rulay Remix),-,38,3,,,,
89,-,Violeta Parra,Run run se fua pa'l norte,-,29,75,,,,
90,-,Fireboy DML,Peru,-,90,1,,,,
91,-,Los Adolescentes,Hoy Aprendí,-,65,1,,,,
92,down,CruzadoCaballero,Salta Sin Parar,33,23,20,,,,
93,-,La del Popular,Del Barrio Al Tablon: Sos Mi Pasion,-,8,15,,,,
94,-,Manu Chao,La Vida Tombola,-,17,8,,,,
95,-,Gipsy Kings,Un Amor,-,20,38,,,,
96,-,DJ Yayo,Esa Mami,-,69,1,,,,
97,down,CruzadoCaballero,Ya Llegó el Domingo,49,25,22,,,,
98,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,29,67,,,,
99,-,A88,The Moon Has Kissed the Sun,-,89,2,,,,
100,down,Violeta Parra,Gracias a la vida,78,18,88,,,,
