Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,233,,,,
2,up,Jere Klein,Estoy Volando Alto (Spanish),2,1,93,,,,
3,up,Fondo Flamenco,Ojalá,3,3,195,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,233,,,,
5,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),5,2,23,,,,
6,up,Maka,Tenerte o Perderte,7,6,42,,,,
7,down,Demarco Flamenco,La isla del Amor (feat. Maki),6,6,229,,,,
8,up,SantaFeria,Sakate Uno,8,2,95,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,233,,,,
10,up,Fondo Flamenco,Mi Estrella Blanca,10,9,105,,,,
11,up,Gipsy Kings,Bamboleo,11,4,187,,,,
12,up,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),13,2,83,,,,
13,up,Belanova,Por Ti,14,6,121,,,,
14,up,Illapu,Sobreviviendo,16,7,135,,,,
15,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,17,4,23,,,,
16,down,Belanova,Me Pregunto,15,10,184,,,,
17,up,Fondo Flamenco,Tu Retrato,18,13,29,,,,
18,up,Raffaella Carrà,Pedro,88,15,2,,,,
19,down,La Húngara,La Niña Bonita,12,12,143,,,,
20,down,Bayronfire & Alex Sobre A,La Envidia,19,1,193,,,,
21,up,Demarco Flamenco,Sin ti no vivo,21,6,89,,,,
22,up,Manu Chao,Clandestino,22,5,233,,,,
23,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),23,6,233,,,,
24,up,YSY A & Oniria,GANAS,24,10,23,,,,
25,up,Polo Montañez,Un Monton De Estrellas,25,15,211,,,,
26,up,Leon Gieco,Los Salieris de Charly,26,3,217,,,,
27,up,Demarco Flamenco,Como te imaginé,33,27,161,,,,
28,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),28,11,155,,,,
29,up,Raffaella Carrà,Fiesta,61,3,137,,,,
30,up,Gipsy Kings,"Bem, Bem, Maria",32,17,166,,,,
31,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],39,1,74,,,,
32,down,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",20,16,72,,,,
33,up,Chico Trujillo,La Cosecha de Mujeres,34,10,222,,,,
34,down,YSY A & Oniria,COPENHAGUE,29,8,23,,,,
35,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),40,7,23,,,,
36,up,Caymmi,Rosa Morena,43,32,5,,,,
37,down,Leon Gieco,Solo le Pido a Dios,35,21,176,,,,
38,up,Fondo Flamenco,Acariciándote,50,21,13,,,,
39,down,Manu Chao,Bongo Bong,37,12,232,,,,
40,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,14,228,,,,
41,up,Mercedes Sosa,La Maza,47,35,29,,,,
42,up,MEGAPUESTA,Quédate Aquí,46,18,163,,,,
43,down,Camila Moreno,Lo Cierto,38,19,212,,,,
44,up,Fondo Flamenco,Escúchame Mujer,54,32,90,,,,
45,down,Gonzalo Yañez,Volvemos a Caer,44,16,196,,,,
46,up,Gipsy Kings,No Volvere,56,37,20,,,,
47,-,Grupo Explosión,María ines,-,17,1,,,,
48,down,Manu Chao,Desaparecido,41,11,226,,,,
49,up,Fondo Flamenco,Princesa,55,43,65,,,,
50,down,La Cebolla,Habibi,36,25,31,,,,
51,up,Belanova,Niño,53,23,57,,,,
52,down,La Húngara,Déjame Volar,27,27,76,,,,
53,up,Inti-Illimani,Mulata,74,26,209,,,,
54,up,Mecano,Una Rosa Es una Rosa,65,20,77,,,,
55,down,Violeta Parra,Run run se fua pa'l norte,51,29,189,,,,
56,down,La Húngara,Yo Te Esperaré,30,30,5,,,,
57,down,Junco,"¡Hola, Mi Amor!",48,48,17,,,,
58,up,"Alexis y Fido, De La Ghetto, Arcángel & Franco El Gorila",Mala Conducta (Remix),79,58,3,,,,
59,-,Omar Montes,LA SEVILLANA,-,58,1,,,,
60,down,YSY A & Oniria,TODA LA VIDA,45,10,23,,,,
61,down,Sol y Lluvia,En un Largo Tour,59,13,189,,,,
62,up,Los Bunkers,Bailando Solo (En Vivo),78,14,19,,,,
63,down,Chinoy,Klara,57,52,66,,,,
64,down,La Húngara,Dile Que yo,42,42,8,,,,
65,up,Los Charros de Luchito y Rafael,Guau Guau Dice Mi Perro,89,53,53,,,,
66,down,Grupo Sabor a Campo,Jambalaya,63,53,11,,,,
67,-,Yerba Brava,"Naty Boom, Boom",-,44,25,,,,
68,down,Gipsy Kings,Baila Me,60,54,18,,,,
69,up,BURNOUT SYNDROMES,Fly High!!,84,14,122,,,,
70,-,Linda Beldad,Vinyasa Yoga Dinámico,-,70,11,,,,
71,down,Los Chichos,Yo Quiero A Mai,49,38,16,,,,
72,up,Violeta Parra,Gracias a la vida,75,18,201,,,,
73,down,Kinky Bwoy & Yessia,Nuestro Destino,52,51,5,,,,
74,down,Gloria Estefan,Como Me Duele Perderte,69,23,67,,,,
75,up,Manu Chao,Me Llaman Calle,81,38,130,,,,
76,down,Michel Teló,Ai Se Eu Te Pego,64,41,45,,,,
77,down,Snatam Kaur,Aad Guray Nameh,76,17,184,,,,
78,down,rikimusic,Ella Me Pide,68,68,2,,,,
79,-,Snatam Kaur,Ong Namo (Wisdom),-,18,156,,,,
80,up,Gipsy Kings,Un Amor,87,20,95,,,,
81,down,Alexdan 07,Kiubo Parcera,58,58,4,,,,
82,up,Keen Levy,Borracho & Loco,83,58,5,,,,
83,up,Los Chichos,Mami,98,42,30,,,,
84,up,Buena Vista Social Club,El Cuarto de Tula,85,56,50,,,,
85,down,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,66,17,23,,,,
86,down,Yui,Again,70,32,51,,,,
87,down,Roberto Carlos & Jennifer Lopez,Llegaste,71,45,17,,,,
88,up,La del Popular,Del Barrio Al Tablon: Sos Mi Pasion,90,8,59,,,,
89,-,sonidos para descansar,lluvia para dormir,-,89,2,,,,
90,down,YSY A & Oniria,+ QUE LA DROGA,62,15,23,,,,
91,-,ImpactMusic,2 Shipitia (Tio Rene),-,3,82,,,,
92,-,Victor Jara,Deja la Vida Volar,-,69,5,,,,
93,down,La del Popular,Del Barrio Al Tablon: El Aguante,91,16,49,,,,
94,up,Meditación Maestro,Masajes y Terapia de Sueño,96,23,35,,,,
95,down,La del Popular,Del Barrio Al Tablon: Bailalo,94,19,44,,,,
96,down,Omah Lay,soso,67,45,35,,,,
97,down,La del Popular,Del Barrio Al Tablon: Canto De La GB (I),95,14,30,,,,
98,up,"Platform, Peipper & Gino Mella",Ananipenda (feat. Soge Culebra & Marioo) [Remix],99,33,7,,,,
99,up,Perotá Chingó,Ríe Chinito,100,42,57,,,,
100,down,YSY A & Oniria,NO NEGOCIO CON MI ALMA,93,19,23,,,,
