Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Movimiento Original,Grandes Pasos,2,1,5,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,5,,,,
3,up,SantaFeria,Sakate 1,4,1,5,,,,
4,down,Victor Jara,El Derecho de Vivir en Paz,1,1,5,,,,
5,up,Movimiento Original,Cotidiano,5,3,5,,,,
6,up,Noche de Brujas,Me Gusta Todo de Ti,6,2,5,,,,
7,up,Movimiento Original,M.O.,8,6,5,,,,
8,down,Los Bunkers,Bailando Solo,7,1,5,,,,
9,up,Manu Chao,Me Gustas Tu,12,2,5,,,,
10,up,Movimiento Original,Chhile,10,7,5,,,,
11,up,Manu Chao,Clandestino,11,5,5,,,,
12,down,Movimiento Original,Lova,9,7,5,,,,
13,up,Chico Trujillo,Loca,19,6,5,,,,
14,up,Perotá Chingò,Rie Chinito,22,14,5,,,,
15,up,Perotá Chingó,La Complicidad / Jah Rastafari,27,14,5,,,,
16,up,Manu Chao,Bongo Bong,20,12,5,,,,
17,up,Camila Moreno,Millones,33,17,5,,,,
18,up,Movimiento Original,Calle Central,29,13,5,,,,
19,down,Movimiento Original,Soldados Del Ghetto,17,13,5,,,,
20,up,Snatam Kaur,Aap Sahaa-ee Ho-aa,32,20,4,,,,
21,down,Victor Jara,Luchín (Remastered),16,12,5,,,,
22,down,Violeta Parra,Arauco tiene una pena (Remastered),13,13,5,,,,
23,down,SantaFeria,Don Satán,21,15,5,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,14,5,,,,
25,down,Manu Chao,Desaparecido,23,11,5,,,,
26,up,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),37,18,5,,,,
27,up,Los Bunkers,Si Estás Pensando Mal de Mí,41,3,5,,,,
28,down,Sol y Lluvia,En un Largo Tour,14,13,5,,,,
29,down,Violeta Parra,Gracias a la vida,18,18,5,,,,
30,down,Victor Jara,Te recuerdo Amanda (Remastered),15,12,5,,,,
31,up,Leon Gieco,Los Salieris de Charly,36,3,5,,,,
32,down,Perotá Chingò,Anhelando Iruya,31,15,5,,,,
33,up,Bob Sinclar & Gary Nesta Pine,Love Generation,48,20,5,,,,
34,up,Belanova,Rosa Pastel,55,1,5,,,,
35,up,Victor Jara,A Cuba,79,35,5,,,,
36,up,Movimiento Original,Un Día Cualquiera,44,13,5,,,,
37,up,Kenshi Yonezu,Peace Sign,53,18,5,,,,
38,down,Victor Jara,Manifiesto,28,14,5,,,,
39,up,Chico Trujillo,La Cosecha de Mujeres,58,10,4,,,,
40,down,Camila Moreno,Lo Cierto,25,19,5,,,,
41,up,Manu Chao,Mentira,82,33,3,,,,
42,down,Victor Jara,La Partida,40,22,5,,,,
43,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),43,6,5,,,,
44,up,Cirque du Soleil,Alegria,61,40,4,,,,
45,up,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),94,29,3,,,,
46,up,Snatam Kaur,Ardas Bhaee,63,23,5,,,,
47,up,Gonzalo Yañez,Volvemos a Caer,99,16,5,,,,
48,down,Alkimista,Fé (feat. Movimiento Original),34,29,5,,,,
49,down,Quilapayun,El pueblo unido jamás será vencido,24,16,5,,,,
50,-,Sasha,Rodolfo el Reno de la Nariz Roja,-,8,1,,,,
51,down,Inti-Illimani,Mulata,45,26,5,,,,
52,up,Chico Trujillo,Ahora Quien,85,21,2,,,,
53,up,La Mosca Tsé-Tsé,Para No Verte Más,78,10,5,,,,
54,down,Violeta Parra,Volver a los 17,26,19,5,,,,
55,down,Snatam Kaur,Aad Guray Nameh,38,17,5,,,,
56,down,Victor Jara,Ni Chicha Ni Limoná,46,31,5,,,,
57,down,MEGAPUESTA,Quédate Aquí,49,18,4,,,,
58,up,Demarco Flamenco,La isla del Amor (feat. Maki),80,6,5,,,,
59,down,Victor Jara,Las Casitas del Barrio Alto,30,22,5,,,,
60,down,Desaloon,Me Vuelves a Herir,51,39,5,,,,
61,down,Violeta Parra,Run run se fua pa'l norte,39,29,5,,,,
62,up,Raffaella Carrà,Fiesta,70,3,2,,,,
63,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,73,8,2,,,,
64,-,Angélica Vale & Alejandro Ibarra,Paseo en Trineo (Sleigh Ride),-,34,1,,,,
65,down,Leon Gieco,Solo le Pido a Dios,59,21,5,,,,
66,up,Movimiento Original,Consumida Realidad,100,22,5,,,,
67,up,Chico Trujillo,Conductor,67,24,5,,,,
68,-,Deva Premal,Gayatri Mantra,-,51,1,,,,
69,-,Muerdo,Lejos de la ciudad,-,50,2,,,,
70,-,Los Bunkers,Quien Fuera (En Vivo),-,30,1,,,,
71,-,Perotá Chingò,Canción Pequeña,-,35,3,,,,
72,up,Manu Chao,Welcome to Tijuana,90,41,3,,,,
73,-,Victor Jara,El derecho de vivir en paz (Remastered),-,55,1,,,,
74,up,Snatam Kaur,Ek Ong Kar,84,23,5,,,,
75,-,Fondo Flamenco,Escúchame Mujer,-,32,2,,,,
76,down,Manu Chao,Me Llaman Calle,60,38,3,,,,
77,-,Chico Trujillo,No Me Busques,-,40,1,,,,
78,-,Los Bunkers,Ángel para un Final (En Vivo),-,37,1,,,,
79,-,Fondo Flamenco,Ojalá,-,3,1,,,,
80,down,amazarashi,Sora Ni Utaeba,77,39,2,,,,
81,-,Jesse Brown,Havana 2012,-,81,1,,,,
82,-,Perotá Chingò,Alma Não Tem Cor,-,66,1,,,,
83,-,Los Bunkers,La Velocidad de la Luz (En Vivo),-,48,1,,,,
84,down,Movimiento Original,Latinoamérica,56,31,4,,,,
85,up,Rupee,Tempted to Touch,95,40,3,,,,
86,-,Ruido Blanco,Sueño de Ruido Blanco,-,26,1,,,,
87,down,Violeta Parra,Qué dirá el Santo Padre (Remastered),75,32,5,,,,
88,up,Manu Chao,Minha galera,88,59,2,,,,
89,-,Los Bunkers,Llueve Sobre la Ciudad (En Vivo),-,24,1,,,,
90,-,Noche de Brujas,Enamorado,-,90,1,,,,
91,-,Inti-Illimani,Volver a los 17 (feat. Isabel Parra),-,91,1,,,,
92,up,Croni-K,Incomprendido (feat. Yei & Eva Gomez),92,32,3,,,,
93,down,Manu Chao,Je ne t'aime plus,81,34,4,,,,
94,down,Bebel Gilberto,Samba da Bencao,66,32,3,,,,
95,-,Los Huasos Quincheros,El Corralero,-,13,2,,,,
96,up,Movimiento Original,De Frente,96,36,5,,,,
97,-,Victor Jara,El Arado,-,70,3,,,,
98,-,Perotá Chingó,Inés,-,60,1,,,,
99,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,41,3,,,,
100,down,Violeta Parra,Miren Como Sonríen,69,40,5,,,,
