Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Movimiento Original,Grandes Pasos,1,1,86,,,,
2,up,Los Bunkers,Bailando Solo,4,1,86,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,86,,,,
4,up,Manu Chao,Me Gustas Tu,5,2,86,,,,
5,down,Bayronfire & Alex Sobre A,La Envidia,3,1,46,,,,
6,up,Movimiento Original,Cotidiano,6,3,86,,,,
7,up,Gipsy Kings,Bamboleo,8,4,59,,,,
8,down,Manu Chao,Clandestino,7,5,86,,,,
9,up,Movimiento Original,Chhile,9,7,86,,,,
10,up,Movimiento Original,Lova,11,7,86,,,,
11,down,Movimiento Original,M.O.,10,6,86,,,,
12,up,Illapu,Sobreviviendo,14,7,9,,,,
13,down,Belanova,Rosa Pastel,12,1,86,,,,
14,down,Joao Gilberto,Chega de Saudade,13,8,68,,,,
15,up,CruzadoCaballero,Gracias a la Vida por Ser Cruzado,25,15,11,,,,
16,up,CruzadoCaballero,Que Se Paren los Cruzados,46,16,9,,,,
17,up,CruzadoCaballero,Hoy Te Venimos a Ver,35,11,12,,,,
18,up,CruzadoCaballero,La Barra Brava de los Cruzados,38,18,12,,,,
19,up,CruzadoCaballero,Sale Campeón,26,19,6,,,,
20,up,CruzadoCaballero,Cato Me Enamoré de Ti,21,19,11,,,,
21,up,CruzadoCaballero,Yo Me Voy para la Cancha,24,21,10,,,,
22,up,CruzadoCaballero,Tú Eres Mi Amigo del Alma,27,20,9,,,,
23,up,Amadou & Mariam,Sabali,60,23,2,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,8,81,,,,
25,up,CruzadoCaballero,"Dale Dale Oh, Queremos la Copa",39,14,11,,,,
26,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,14,84,,,,
27,up,Ruido Blanco,Ruido Blanco para Bebés,31,4,71,,,,
28,up,Joao Gilberto,Desafinado,28,12,68,,,,
29,up,CruzadoCaballero,Te Queremos Ver Campeón Otra Vez,32,28,6,,,,
30,down,Manu Chao,Bongo Bong,15,12,85,,,,
31,up,CruzadoCaballero,"Católica, Locura, Enfermedad",36,18,8,,,,
32,down,Movimiento Original,Calle Central,19,13,86,,,,
33,up,Los Bunkers,Si Estás Pensando Mal de Mí,33,3,86,,,,
34,up,Wizkid,Essence,44,1,10,,,,
35,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),17,11,58,,,,
36,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),22,6,86,,,,
37,down,Demarco Flamenco,La isla del Amor (feat. Maki),23,6,82,,,,
38,-,Chico Trujillo,La Cosecha de Mujeres,-,10,75,,,,
39,up,Perotá Chingò,Rie Chinito,43,14,85,,,,
40,up,Chico Trujillo,Loca,49,6,86,,,,
41,up,Perotá Chingó,La Complicidad / Jah Rastafari,42,14,86,,,,
42,down,Joao Gilberto,O Pato,37,15,68,,,,
43,up,CruzadoCaballero,"Vamos, Vamos, Vamos Uc",71,15,9,,,,
44,down,Snatam Kaur,Aad Guray Nameh,18,17,71,,,,
45,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],99,18,9,,,,
46,down,Camila Moreno,Lo Cierto,45,19,73,,,,
47,down,Snatam Kaur,Ong Namo (Wisdom),41,18,62,,,,
