Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,2,1,215,,,,
2,down,"YSY A, Jere Klein & Oniria",24/7 6.5,1,1,5,,,,
3,up,Jere Klein,Estoy Volando Alto (Spanish),5,1,75,,,,
4,up,Fondo Flamenco,Ojalá,4,3,177,,,,
5,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),3,2,5,,,,
6,up,Manu Chao,Me Gustas Tu,6,2,215,,,,
7,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,7,4,5,,,,
8,up,SantaFeria,Sakate Uno,8,2,77,,,,
9,up,Alexdan 07,"Camino Pa' La Fama (feat. Marcosboysss, Facksiniel, ElRealBaby & Gustavo Andres)",9,8,7,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,215,,,,
11,down,Demarco Flamenco,La isla del Amor (feat. Maki),10,6,211,,,,
12,up,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),13,2,65,,,,
13,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),12,7,5,,,,
14,up,Fondo Flamenco,Mi Estrella Blanca,15,9,87,,,,
15,down,YSY A & Oniria,COPENHAGUE,14,8,5,,,,
16,up,Manu Chao,Clandestino,16,5,215,,,,
17,up,Belanova,Me Pregunto,19,10,166,,,,
18,down,Gipsy Kings,Bamboleo,17,4,169,,,,
19,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),20,6,215,,,,
20,up,YSY A & Oniria,GANAS,23,10,5,,,,
21,down,Illapu,Sobreviviendo,18,7,117,,,,
22,down,Fondo Flamenco,Tu Retrato,21,13,11,,,,
23,down,YSY A & Oniria,TODA LA VIDA,22,10,5,,,,
24,up,YSY A & Oniria,+ QUE LA DROGA,29,15,5,,,,
25,up,Polo Montañez,Un Monton De Estrellas,32,15,193,,,,
26,up,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,26,17,5,,,,
27,down,Belanova,Por Ti,24,6,103,,,,
28,down,Bayronfire & Alex Sobre A,La Envidia,27,1,175,,,,
29,down,Demarco Flamenco,Sin ti no vivo,28,6,71,,,,
30,up,YSY A & Oniria,NUNCA ENTENDEMO,31,13,5,,,,
31,down,Leon Gieco,Los Salieris de Charly,30,3,199,,,,
32,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),33,11,137,,,,
33,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],25,1,56,,,,
34,up,Chico Trujillo,La Cosecha de Mujeres,34,10,204,,,,
35,up,YSY A & Oniria,NO NEGOCIO CON MI ALMA,35,19,5,,,,
36,up,Manu Chao,Bongo Bong,36,12,214,,,,
37,up,Inti-Illimani,Mulata,39,26,191,,,,
38,down,MEGAPUESTA,Quédate Aquí,37,22,20,,,,
39,up,Gonzalo Yañez,Volvemos a Caer,43,16,178,,,,
40,down,Leon Gieco,Solo le Pido a Dios,38,21,158,,,,
41,down,Gipsy Kings,"Bem, Bem, Maria",40,17,148,,,,
42,up,Perotá Chingó,Ríe Chinito,47,42,40,,,,
43,up,Camila Moreno,Lo Cierto,46,19,194,,,,
44,up,Demarco Flamenco,Como te imaginé,45,27,143,,,,
45,down,Fondo Flamenco,Escúchame Mujer,41,32,72,,,,
46,up,Gipsy Kings,No Volvere,73,37,2,,,,
47,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,14,210,,,,
48,up,Mercedes Sosa,La Maza,57,35,11,,,,
49,up,Los Machos de la Cumbia,Quiero Saber de Ti,54,40,58,,,,
50,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,8,209,,,,
51,up,Los Principes,El Gallo Canta De Noche,64,51,7,,,,
52,up,Meditación Maestro,Masajes y Terapia de Sueño,63,23,18,,,,
53,down,Manu Chao,Desaparecido,42,11,208,,,,
54,down,Violeta Parra,Volver a los 17,49,19,142,,,,
55,down,Sol y Lluvia,En un Largo Tour,52,13,171,,,,
56,up,Raffaella Carrà,Fiesta,70,3,119,,,,
57,down,MEGAPUESTA,Comparame,51,35,37,,,,
58,down,La Húngara,La Niña Bonita,48,12,125,,,,
59,down,Michel Teló,Ai Se Eu Te Pego,55,41,27,,,,
60,down,Grupo Sabor a Campo,Jambalaya,53,23,27,,,,
61,-,Perotá Chingò,Canción Pequeña,-,35,68,,,,
62,up,Omah Lay,soso,62,45,20,,,,
63,down,Violeta Parra,Run run se fua pa'l norte,56,29,172,,,,
64,down,ザ・ハイヴス,ティック・ティック・ブーン,59,42,15,,,,
65,up,SantaFeria,Don Satán,67,43,54,,,,
66,up,Chinoy,Klara,93,52,48,,,,
67,down,Violeta Parra,Gracias a la vida,60,18,185,,,,
68,down,Belanova,Niño,58,23,41,,,,
69,up,ImpactMusic,2 Shipitia (Tio Rene),90,3,68,,,,
70,down,Perotá Chingó,La Complicidad / Jah Rastafari,61,14,191,,,,
71,-,Piano Jane,The Sweetness of You,-,36,12,,,,
72,down,Maka,Tenerte o Perderte,66,6,24,,,,
73,down,Yui,Again,65,32,35,,,,
74,down,Gipsy Kings,Un Amor,68,20,80,,,,
75,-,Gipsy Kings,Baila Me,-,54,1,,,,
76,up,Perotá Chingò,Anhelando Iruya,88,15,153,,,,
77,down,Los Potros Del Sur,A cuánto me Quedé,74,50,33,,,,
78,-,Mecano,Una Rosa Es una Rosa,-,20,63,,,,
79,-,Gloria Estefan,Como Me Duele Perderte,-,23,53,,,,
80,down,Ayra Starr,Rhythm & Blues,71,52,13,,,,
81,down,Los Charros de Luchito y Rafael,Guau Guau Dice Mi Perro,72,53,36,,,,
82,up,Los Machos de la Cumbia,Ayer la Vi por la Calle,99,51,42,,,,
83,down,Buena Vista Social Club,El Cuarto de Tula,78,56,32,,,,
84,up,SantaFeria,Le Traigo Cumbia,89,38,39,,,,
85,up,Victor Jara,Deja la vida volar (Remastered),95,35,38,,,,
86,down,Manu Chao,Je ne t'aime plus,69,34,132,,,,
87,-,Snatam Kaur,Ong Namo (Wisdom),-,18,155,,,,
88,-,Los Chichos,Mami,-,42,19,,,,
89,down,Violeta Parra,Maldigo el alto cielo (Remastered),76,39,94,,,,
90,-,MEGAPUESTA,Ajena,-,46,4,,,,
91,-,Perotá Chingò,Certo,-,82,7,,,,
92,up,Fondo Flamenco,Princesa,92,43,49,,,,
93,down,Manu Chao,Mentira,80,33,80,,,,
94,-,Snatam Kaur,Aad Guray Nameh,-,17,171,,,,
95,-,Olga Tañón,La Gran Fiesta,-,22,67,,,,
96,-,Victor Jara,Luchín (Remastered),-,12,119,,,,
97,up,SantaFeria,Roto y Borracho,98,97,4,,,,
98,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,29,87,,,,
99,-,SantaFeria,Dulcesito,-,99,1,,,,
100,down,La del Popular,Del Barrio Al Tablon: Sos Mi Pasion,83,8,53,,,,
