Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,226,,,,
2,up,Jere Klein,Estoy Volando Alto (Spanish),2,1,86,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,226,,,,
4,up,Fondo Flamenco,Ojalá,4,3,188,,,,
5,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),6,2,16,,,,
6,down,SantaFeria,Sakate Uno,5,2,88,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,226,,,,
8,up,Demarco Flamenco,La isla del Amor (feat. Maki),8,6,222,,,,
9,up,Maka,Tenerte o Perderte,12,6,35,,,,
10,up,Illapu,Sobreviviendo,10,7,128,,,,
11,up,Manu Chao,Clandestino,11,5,226,,,,
12,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,9,4,16,,,,
13,up,Belanova,Me Pregunto,20,10,177,,,,
14,down,YSY A & Oniria,GANAS,13,10,16,,,,
15,up,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),15,2,76,,,,
16,up,Belanova,Por Ti,31,6,114,,,,
17,down,Gipsy Kings,Bamboleo,14,4,180,,,,
18,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),16,6,226,,,,
19,down,Fondo Flamenco,Mi Estrella Blanca,18,9,98,,,,
20,down,Bayronfire & Alex Sobre A,La Envidia,17,1,186,,,,
21,up,YSY A & Oniria,COPENHAGUE,21,8,16,,,,
22,up,Manu Chao,Bongo Bong,23,12,225,,,,
23,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),24,7,16,,,,
24,up,Polo Montañez,Un Monton De Estrellas,26,15,204,,,,
25,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),27,11,148,,,,
26,down,Chico Trujillo,La Cosecha de Mujeres,25,10,215,,,,
27,up,Demarco Flamenco,Sin ti no vivo,30,6,82,,,,
28,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],29,1,67,,,,
29,down,Leon Gieco,Los Salieris de Charly,28,3,210,,,,
30,up,Erick Berríos,Quédate Aquí,34,27,9,,,,
31,up,Fondo Flamenco,Tu Retrato,32,13,22,,,,
32,up,YSY A & Oniria,TODA LA VIDA,33,10,16,,,,
33,up,"Platform, Peipper & Gino Mella",Ananipenda (feat. Soge Culebra & Marioo) [Remix],77,33,2,,,,
34,up,Manu Chao,Desaparecido,36,11,219,,,,
35,up,Leon Gieco,Solo le Pido a Dios,39,21,169,,,,
36,up,La Húngara,La Niña Bonita,42,12,136,,,,
37,up,Gonzalo Yañez,Volvemos a Caer,47,16,189,,,,
38,up,Demarco Flamenco,Como te imaginé,38,27,154,,,,
39,down,Gipsy Kings,"Bem, Bem, Maria",37,17,159,,,,
40,up,Erick Berríos,Comparame,45,39,9,,,,
41,up,YSY A & Oniria,NUNCA ENTENDEMO,41,13,16,,,,
42,down,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,40,17,16,,,,
43,down,YSY A & Oniria,+ QUE LA DROGA,35,15,16,,,,
44,up,Mercedes Sosa,La Maza,48,35,22,,,,
45,down,Camila Moreno,Lo Cierto,44,19,205,,,,
46,up,ImpactMusic,2 Shipitia (Tio Rene),64,3,78,,,,
47,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,14,221,,,,
48,up,Sol y Lluvia,En un Largo Tour,50,13,182,,,,
49,down,YSY A & Oniria,NO NEGOCIO CON MI ALMA,43,19,16,,,,
50,up,Michel Teló,Ai Se Eu Te Pego,60,41,38,,,,
51,up,Sherine,Sabry Aleil,96,51,5,,,,
52,up,Yerba Brava,"Naty Boom, Boom",59,44,19,,,,
53,up,Grupo Sabor a Campo,Jambalaya,61,53,4,,,,
54,up,Fondo Flamenco,Escúchame Mujer,54,32,83,,,,
55,down,Violeta Parra,Run run se fua pa'l norte,49,29,182,,,,
56,down,Los Machos de la Cumbia,Ayer la Vi por la Calle,53,51,53,,,,
57,up,Belanova,Niño,90,23,50,,,,
58,up,Manu Chao,Me Llaman Calle,75,38,123,,,,
59,down,Violeta Parra,Volver a los 17,56,19,153,,,,
60,up,Violeta Parra,Gracias a la vida,65,18,195,,,,
61,-,Tony Renis,"Quando, Quando, Quando",-,61,1,,,,
62,down,Alexdan 07,"Camino Pa' La Fama (feat. Marcosboysss, Facksiniel, ElRealBaby & Gustavo Andres)",22,8,18,,,,
63,down,Raffaella Carrà,Fiesta,55,3,130,,,,
64,down,Inti-Illimani,Mulata,52,26,202,,,,
65,up,Los Charros de Luchito y Rafael,Guau Guau Dice Mi Perro,69,53,47,,,,
66,up,Manu Chao,Je ne t'aime plus,85,34,143,,,,
67,down,Gipsy Kings,No Volvere,51,37,13,,,,
68,down,Piano Jane,The Sweetness of You,66,36,20,,,,
69,down,Mecano,Una Rosa Es una Rosa,63,20,72,,,,
70,up,DJ Niar,La Fuga (feat. DY),100,33,15,,,,
71,up,Los Bunkers,Nada Nuevo Bajo el Sol (En Vivo),81,19,19,,,,
72,up,Meditación Maestro,Masajes y Terapia de Sueño,73,23,29,,,,
73,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,58,8,220,,,,
74,down,SantaFeria,Don Satán,67,43,65,,,,
75,-,Los Bunkers,Bailando Solo (En Vivo),-,14,12,,,,
76,down,Buena Vista Social Club,El Cuarto de Tula,70,56,43,,,,
77,up,Yui,Again,93,32,44,,,,
78,-,Los Bunkers,Ven Aquí (En Vivo),-,22,7,,,,
79,-,Manu Chao,Mentira,-,33,89,,,,
80,down,Alexdan 07,Kiubo Parcera,19,10,10,,,,
81,-,Maná,Nobody,-,81,1,,,,
82,up,Gloria Estefan,Como Me Duele Perderte,84,23,62,,,,
83,up,Erick Berríos,Piel Morena,88,83,5,,,,
84,down,Perotá Chingó,Ríe Chinito,74,42,50,,,,
85,down,Yomel El Meloso & Tokischa,Chivirika,71,6,5,,,,
86,down,Gipsy Kings,Un Amor,62,20,89,,,,
87,down,La del Popular,Del Barrio Al Tablon: Bailalo,80,19,39,,,,
88,-,SHINee,Y Si Fuera Ella,-,88,1,,,,
89,down,Chinoy,Klara,72,52,59,,,,
90,up,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,91,10,55,,,,
91,-,Los Bunkers,Llueve Sobre la Ciudad (En Vivo),-,24,24,,,,
92,-,Gloria Estefan,Si Voy a Perderte*,-,65,18,,,,
93,down,La del Popular,Del Barrio Al Tablon: Canto De La GB (I),79,14,26,,,,
94,-,Victor Jara,Deja la vida volar (Remastered),-,35,44,,,,
95,down,Violeta Parra,Maldigo el alto cielo (Remastered),68,39,104,,,,
96,-,SantaFeria,Mañosa,-,60,22,,,,
97,-,Los Potros Del Sur,A cuánto me Quedé,-,50,40,,,,
98,-,Fondo Flamenco,Princesa,-,43,59,,,,
99,down,Omah Lay,soso,86,45,31,,,,
100,down,Perotá Chingò,Anhelando Iruya,95,15,159,,,,
