Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Movimiento Original,Grandes Pasos,1,1,72,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,72,,,,
3,up,Bayronfire & Alex Sobre A,La Envidia,3,1,32,,,,
4,up,Los Bunkers,Bailando Solo,4,1,72,,,,
5,up,Manu Chao,Me Gustas Tu,6,2,72,,,,
6,up,SantaFeria,Sakate 1,7,1,72,,,,
7,down,Movimiento Original,Cotidiano,5,3,72,,,,
8,up,Manu Chao,Clandestino,9,5,72,,,,
9,up,Movimiento Original,M.O.,12,6,72,,,,
10,up,Movimiento Original,Lova,11,7,72,,,,
11,down,Gipsy Kings,Bamboleo,8,4,45,,,,
12,down,Movimiento Original,Chhile,10,7,72,,,,
13,up,Belanova,Rosa Pastel,14,1,72,,,,
14,up,Ruido Blanco,Ruido Blanco para Bebés,20,4,57,,,,
15,up,Movimiento Original,Calle Central,21,13,72,,,,
16,down,Joao Gilberto,Chega de Saudade,13,8,54,,,,
17,down,"Kevin Ougi, Adan La Amenaza, Luxian, Jairo Vera & Alan G.O.D",Peligroso,15,15,15,,,,
18,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),18,11,44,,,,
19,up,Demarco Flamenco,La isla del Amor (feat. Maki),32,6,68,,,,
20,up,Manu Chao,Desaparecido,28,11,70,,,,
21,down,Joao Gilberto,Desafinado,16,12,54,,,,
22,up,Movimiento Original,Soldados Del Ghetto,30,13,72,,,,
23,down,Perotá Chingó,La Complicidad / Jah Rastafari,22,14,72,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,8,67,,,,
25,down,Los Bunkers,Si Estás Pensando Mal de Mí,19,3,72,,,,
26,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),27,6,72,,,,
27,down,Manu Chao,Bongo Bong,24,12,71,,,,
28,-,Tesher,Jalebi Baby,-,13,1,,,,
29,down,BURNOUT SYNDROMES,Fly High!!,17,14,57,,,,
30,down,Perotá Chingò,Rie Chinito,26,14,71,,,,
31,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,14,70,,,,
32,down,Joao Gilberto,O Pato,25,15,54,,,,
33,up,Perotá Chingò,Anhelando Iruya,43,15,66,,,,
34,down,Movimiento Original,Un Día Cualquiera,29,13,70,,,,
35,up,Yonderling,Last May,66,32,13,,,,
36,up,La Mosca Tsé-Tsé,Para No Verte Más,58,10,61,,,,
37,-,Cali y El Dandee & Sebastián Yatra,Locura,-,37,1,,,,
38,down,Gipsy Kings,"Bem, Bem, Maria",34,17,36,,,,
39,up,Gonzalo Yañez,Volvemos a Caer,40,16,59,,,,
40,down,SantaFeria,Don Satán,35,15,68,,,,
41,down,Fondo Flamenco,Ojalá,39,3,38,,,,
42,down,Leon Gieco,Los Salieris de Charly,36,3,59,,,,
43,down,Chico Trujillo,Loca,31,6,72,,,,
44,up,La Cebolla,Habibi,46,8,43,,,,
45,up,Snatam Kaur,Aad Guray Nameh,56,17,58,,,,
46,down,MEGAPUESTA,Quédate Aquí,42,18,62,,,,
47,down,Polo Montañez,Un Monton De Estrellas,37,15,52,,,,
48,up,Movimiento Original,Fe,71,38,9,,,,
49,up,Violeta Parra,Volver a los 17,57,19,61,,,,
50,-,Muerdo,Lejos de la ciudad,-,50,12,,,,
51,down,Chico Trujillo,La Cosecha de Mujeres,41,10,62,,,,
52,down,Camila Moreno,Lo Cierto,38,19,60,,,,
53,up,Perotá Chingò,Canción Pequeña,93,35,40,,,,
54,down,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",47,16,42,,,,
55,down,Rema,Dumebi,51,45,7,,,,
56,-,Leon Gieco,Solo le Pido a Dios,-,21,45,,,,
57,down,Inti-Illimani,Mulata,52,26,61,,,,
58,up,Movimiento Original,Ultima instancia / Sonido y miel,83,25,55,,,,
59,down,Snatam Kaur,Ardas Bhaee,53,23,48,,,,
60,down,Manu Chao,Me Llaman Calle,54,38,47,,,,
61,up,MEGAPUESTA,Compárame,84,25,17,,,,
62,up,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),69,29,50,,,,
63,-,Belanova,Por Ti,-,6,13,,,,
64,-,Movimiento Original,De Frente,-,36,42,,,,
65,down,Sol y Lluvia,En un Largo Tour,55,13,50,,,,
66,down,Manu Chao,Je ne t'aime plus,45,34,56,,,,
67,down,Violeta Parra,Gracias a la vida,44,18,64,,,,
68,-,Perotá Chingò,Piel,-,64,9,,,,
69,-,Lorena Santos,Si el Supiera (feat. David Jimenez),-,49,6,,,,
70,down,Keen Levy & Rvfv,Mi Consuelo,50,35,9,,,,
71,-,Manu Chao,La Vida Tombola,-,17,5,,,,
72,down,Movimiento Original,Consumida Realidad,49,22,61,,,,
73,-,Manu Chao,Lágrimas de oro,-,52,1,,,,
74,down,Camila Moreno,Millones,61,17,46,,,,
75,down,Cirque du Soleil,Alegria,72,40,27,,,,
76,-,Los Machos de la Cumbia,Quiero Saber de Ti,-,40,2,,,,
77,-,Wizkid,Ginger (feat. Burna Boy),-,22,4,,,,
78,-,Chico Trujillo,Conductor,-,24,56,,,,
79,-,Snatam Kaur,Ek Ong Kar,-,23,39,,,,
80,-,Perotá Chingó,Inés,-,60,23,,,,
81,-,Snatam Kaur,Suni-ai (Fast),-,34,27,,,,
82,down,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),74,24,33,,,,
83,-,Los Kjarkas,Tiempo al Tiempo,-,83,1,,,,
84,-,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,-,52,4,,,,
85,-,Jimmy Fontana,Il Mondo,-,40,7,,,,
86,up,Violeta Parra,Run run se fua pa'l norte,95,29,57,,,,
87,-,Virus,Drive (feat. Herbman),-,87,1,,,,
88,up,La Húngara,La Niña Bonita,91,12,16,,,,
89,-,"Bayronfire, Kriz Flow & King La F",No Quieren,-,51,7,,,,
90,-,Ruido Blanco,Ruido Blanco Limpio,-,38,1,,,,
91,-,Snatam Kaur,Amul - Priceless,-,76,1,,,,
92,-,Victor Jara,Te recuerdo Amanda (Remastered),-,12,52,,,,
93,down,Manu Chao,Welcome to Tijuana,80,41,41,,,,
94,down,Belanova,Me Pregunto,70,10,31,,,,
95,-,Belanova,Niño,-,23,2,,,,
96,-,Perotá Chingò,Alma Não Tem Cor,-,66,10,,,,
97,-,Muerdo,Luz natural (feat. El Kanka),-,77,3,,,,
98,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,19,10,,,,
99,-,Muerdo,Vas a encontrarte,-,99,1,,,,
100,-,amazarashi,Sora Ni Utaeba,-,39,29,,,,
