Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,13,,,,
2,up,Los Bunkers,Bailando Solo,2,1,108,,,,
3,up,"El Jordan 23, Marcianeke, El Barto & Diego BR",Perreo Galaktiko,3,2,15,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,108,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,108,,,,
6,up,Leon Gieco,Los Salieris de Charly,19,3,92,,,,
7,up,Bayronfire & Alex Sobre A,La Envidia,8,1,68,,,,
8,up,Manu Chao,Clandestino,10,5,108,,,,
9,down,Wizkid,Essence,7,1,32,,,,
10,down,Gipsy Kings,Bamboleo,9,4,81,,,,
11,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),13,6,108,,,,
12,down,Los Bunkers,Si Estás Pensando Mal de Mí,11,3,108,,,,
13,down,Belanova,Rosa Pastel,12,1,108,,,,
14,up,Illapu,Sobreviviendo,14,7,31,,,,
15,up,Manu Chao,Bongo Bong,18,12,107,,,,
16,up,Ruido Blanco,Ruido Blanco para Bebés,16,4,93,,,,
17,up,Demarco Flamenco,La isla del Amor (feat. Maki),28,6,104,,,,
18,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,14,106,,,,
19,up,Manu Chao,Desaparecido,32,11,104,,,,
20,up,Chico Trujillo,Loca,41,6,108,,,,
21,up,CruzadoCaballero,La Barra Brava de los Cruzados,49,18,26,,,,
22,down,CruzadoCaballero,Hoy Te Venimos a Ver,21,11,33,,,,
23,up,CruzadoCaballero,Tú Eres Mi Amigo del Alma,30,20,26,,,,
24,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),26,11,80,,,,
25,up,CruzadoCaballero,Ya Llegó el Domingo,33,25,27,,,,
26,up,CruzadoCaballero,Te Sigo de P*****o,43,19,26,,,,
27,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],27,10,11,,,,
28,down,CruzadoCaballero,Que Se Paren los Cruzados,23,16,29,,,,
29,up,CruzadoCaballero,Porque Te Quiero Te Vengo a Ver,55,25,26,,,,
30,down,CruzadoCaballero,El Orgullo de Ser Cruzado,20,19,23,,,,
31,down,CruzadoCaballero,"Vamos, Vamos, Vamos Uc",15,15,29,,,,
32,up,CruzadoCaballero,Sale Campeón,42,19,21,,,,
33,up,Belanova,Me Pregunto,53,10,60,,,,
34,down,CruzadoCaballero,"Carnaval Toda la Vida, los Cruzados en el Tablón",29,18,26,,,,
35,up,CruzadoCaballero,Gracias a la Vida por Ser Cruzado,48,15,27,,,,
36,up,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",46,27,21,,,,
37,up,CruzadoCaballero,"Dale Dale Oh, Queremos la Copa",50,14,30,,,,
38,down,CruzadoCaballero,Los Cruzados Hay Que Ganar,25,21,24,,,,
39,up,CruzadoCaballero,Yo Soy Cruzado Porque el Mundo Me Hizo Así,47,22,24,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,8,103,,,,
41,up,CruzadoCaballero,La Uc Es Mi Única Pasión,56,23,21,,,,
42,-,Fondo Flamenco,Ojalá,-,3,70,,,,
43,up,Perotá Chingó,La Complicidad / Jah Rastafari,59,14,108,,,,
44,down,CruzadoCaballero,Cato Me Enamoré de Ti,39,19,30,,,,
45,down,CruzadoCaballero,Te Vengo a Alentar Campeón,31,20,23,,,,
46,up,CruzadoCaballero,Te Queremos Ver Campeón Otra Vez,52,28,22,,,,
47,down,CruzadoCaballero,Salta Sin Parar,45,23,25,,,,
48,up,CruzadoCaballero,"Católica, Locura, Enfermedad",51,18,26,,,,
49,down,CruzadoCaballero,Yo Me Voy para la Cancha,34,21,31,,,,
50,down,Camila Moreno,Lo Cierto,38,19,90,,,,
51,up,MEGAPUESTA,Quédate Aquí,60,18,95,,,,
52,up,Sol y Lluvia,En un Largo Tour,80,13,72,,,,
53,down,La Mosca Tsé-Tsé,Para No Verte Más,35,10,88,,,,
54,up,Chico Trujillo,La Cosecha de Mujeres,54,10,97,,,,
55,down,Gipsy Kings,"Bem, Bem, Maria",24,17,72,,,,
56,up,Leon Gieco,Solo le Pido a Dios,86,21,61,,,,
57,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),92,1,32,,,,
58,-,Manu Chao,Je ne t'aime plus,-,34,74,,,,
59,-,Rema,Soundgasm,-,21,12,,,,
60,down,Polo Montañez,Un Monton De Estrellas,40,15,86,,,,
61,-,Sasha,Rodolfo el Reno de la Nariz Roja,-,8,8,,,,
62,down,Gipsy Kings,"Djobi, Djoba",44,22,21,,,,
63,down,Gonzalo Yañez,Volvemos a Caer,61,16,84,,,,
64,-,Violeta Parra,Volver a los 17,-,19,86,,,,
65,up,Inti-Illimani,Mulata,74,26,91,,,,
66,down,Perotá Chingò,Rie Chinito,36,14,107,,,,
67,down,Joeboy,Alcohol,66,33,6,,,,
68,-,Manu Chao,Welcome to Tijuana,-,41,52,,,,
69,down,Mecano,Una Rosa Es una Rosa,58,20,24,,,,
70,-,MEGAPUESTA,Compárame,-,25,38,,,,
71,down,Raffaella Carrà,Fiesta,70,3,34,,,,
72,down,Chico Trujillo,Conductor,64,24,87,,,,
73,up,CKay,Show My Side (feat. Amaarae),100,41,5,,,,
74,down,Olga Tañón,Mi Forma de Ser,72,23,5,,,,
75,up,Violeta Parra,Gracias a la vida,81,18,92,,,,
76,-,Inti-Illimani,Fina Estampa,-,56,11,,,,
77,down,Perotá Chingò,Anhelando Iruya,62,15,94,,,,
78,-,Snatam Kaur,Ardas Bhaee,-,23,56,,,,
79,-,Leon Gieco,Ojo Con los Orozco,-,79,1,,,,
80,down,Manu Chao,Minha galera,78,59,20,,,,
81,down,Manu Chao,Me Llaman Calle,69,38,66,,,,
82,-,Los Machos de la Cumbia,Quiero Saber de Ti,-,40,3,,,,
83,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,83,4,,,,
84,down,Cirque du Soleil,Alegria,79,40,37,,,,
85,-,Banda Chilena,Himno National de Chile,-,18,5,,,,
86,down,Demarco Flamenco,Como te imaginé,75,27,48,,,,
87,down,Gipsy Kings,Un Amor,67,20,41,,,,
88,down,Victor Jara,Luchín (Remastered),73,12,67,,,,
89,-,Balwant Kaur & Gurinder Singh,Eterno Sol,-,65,7,,,,
90,-,Manu Chao,Mentira,-,33,56,,,,
91,-,Fondo Flamenco,Mi Estrella Blanca,-,9,4,,,,
92,down,Olga Tañón,La Gran Fiesta,71,22,5,,,,
93,-,Violeta Parra,Arauco tiene una pena (Remastered),-,13,83,,,,
94,-,Justo Villagran & Orquesta Tocornal,Rincón del Paraíso,-,17,17,,,,
95,-,Manu Chao,Mr Bobby,-,66,15,,,,
96,-,Michel Teló,Ai Se Eu Te Pego,-,41,6,,,,
97,-,Perotá Chingò,Certo,-,82,5,,,,
98,-,Onda Vaga,Mambeado,-,84,4,,,,
99,-,Camila Moreno,Millones,-,17,53,,,,
100,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,29,70,,,,
