Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Movimiento Original,Grandes Pasos,1,1,80,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,80,,,,
3,up,Los Bunkers,Bailando Solo,3,1,80,,,,
4,up,Gipsy Kings,Bamboleo,7,4,53,,,,
5,down,Bayronfire & Alex Sobre A,La Envidia,4,1,40,,,,
6,down,Manu Chao,Me Gustas Tu,5,2,80,,,,
7,up,SantaFeria,Sakate 1,8,1,80,,,,
8,down,Movimiento Original,Cotidiano,6,3,80,,,,
9,up,Belanova,Rosa Pastel,16,1,80,,,,
10,up,Manu Chao,Clandestino,11,5,80,,,,
11,up,Ruido Blanco,Ruido Blanco para Bebés,18,4,65,,,,
12,down,Movimiento Original,M.O.,9,6,80,,,,
13,down,Movimiento Original,Lova,10,7,80,,,,
14,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),19,11,52,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,14,78,,,,
16,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),14,6,80,,,,
17,down,Illapu,Sobreviviendo,13,7,3,,,,
18,up,CruzadoCaballero,"Carnaval Toda la Vida, los Cruzados en el Tablón",46,18,8,,,,
19,up,CruzadoCaballero,Cato Me Enamoré de Ti,48,19,6,,,,
20,up,CruzadoCaballero,Hoy Te Venimos a Ver,44,11,7,,,,
21,down,Movimiento Original,Chhile,12,7,80,,,,
22,up,CruzadoCaballero,Te Vengo a Alentar Campeón,56,20,5,,,,
23,up,CruzadoCaballero,Salta Sin Parar,39,23,7,,,,
24,up,CruzadoCaballero,Yo Me Voy para la Cancha,60,21,6,,,,
25,up,CruzadoCaballero,El Orgullo de Ser Cruzado,41,19,5,,,,
26,up,CruzadoCaballero,Los Cruzados Hay Que Ganar,59,21,6,,,,
27,up,CruzadoCaballero,Porque Te Quiero Te Vengo a Ver,38,25,5,,,,
28,up,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",47,27,6,,,,
29,up,CruzadoCaballero,La Barra Brava de los Cruzados,71,18,6,,,,
30,up,Joao Gilberto,Desafinado,42,12,62,,,,
31,up,Joao Gilberto,Chega de Saudade,34,8,62,,,,
32,up,CruzadoCaballero,Te Sigo de P*****o,61,19,5,,,,
33,up,Perotá Chingó,La Complicidad / Jah Rastafari,50,14,80,,,,
34,down,"Kevin Ougi, Adan La Amenaza, Luxian, Jairo Vera & Alan G.O.D",Peligroso,24,15,23,,,,
35,down,Gipsy Kings,"Bem, Bem, Maria",33,17,44,,,,
36,up,Gonzalo Yañez,Volvemos a Caer,51,16,65,,,,
37,down,BURNOUT SYNDROMES,Fly High!!,25,14,65,,,,
38,down,Movimiento Original,Soldados Del Ghetto,17,13,80,,,,
39,down,Movimiento Original,Calle Central,20,13,80,,,,
40,up,CruzadoCaballero,Yo Soy Cruzado Porque el Mundo Me Hizo Así,53,22,7,,,,
41,down,MEGAPUESTA,Quédate Aquí,28,18,70,,,,
42,up,Joao Gilberto,O Pato,58,15,62,,,,
43,up,Keydas,"Se Viraron (feat. Bayronfire, Alex Sobre A, Luxian, Victor La Voz, Belyko, Jhon Jairo & jeanpier king)",57,38,4,,,,
44,down,Manu Chao,Bongo Bong,15,12,79,,,,
45,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,8,75,,,,
46,down,Perotá Chingò,Rie Chinito,32,14,79,,,,
47,down,Fondo Flamenco,Ojalá,27,3,46,,,,
48,down,Chico Trujillo,Loca,29,6,80,,,,
49,-,Nick Box,Slow Fall,-,49,12,,,,
50,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],30,18,3,,,,
51,-,CruzadoCaballero,Tú Eres Mi Amigo del Alma,-,20,4,,,,
52,down,Camila Moreno,Lo Cierto,35,19,67,,,,
53,-,Todos Vuelven,Estamos en Guerra,-,37,9,,,,
54,down,Los Bunkers,Si Estás Pensando Mal de Mí,21,3,80,,,,
55,down,Chico Trujillo,La Cosecha de Mujeres,45,10,70,,,,
56,-,Justo Villagran & Orquesta Tocornal,Mi Ranco Antiguo,-,24,17,,,,
57,-,CruzadoCaballero,La Uc Es Mi Única Pasión,-,23,3,,,,
58,-,Justo Villagran & Orquesta Tocornal,"La Unión, Capital Provincial",-,16,18,,,,
59,-,Los Negros del Norte,De Rodillas Te Pido,-,19,20,,,,
60,-,Massage Tribe,"Forehead Chakra: Indigo (Nature, Singing Bowls & Flute)",-,60,2,,,,
61,-,Demis Roussos,Goodbye My Love Goodbye,-,61,1,,,,
62,-,Snatam Kaur,Ong Namo (Wisdom),-,18,58,,,,
63,up,Chico Trujillo,Conductor,94,24,61,,,,
64,-,CruzadoCaballero,"Dale Dale Oh, Queremos la Copa",-,14,7,,,,
65,-,Los Negros del Norte,La Noche Perfecta,-,23,26,,,,
66,up,Yonderling,Last May,68,32,20,,,,
67,up,Sigur Rós,Hoppípolla,82,32,42,,,,
68,up,Gipsy Kings,Hotel California (Spanish Mix),91,42,11,,,,
69,-,Perotá Chingò,Anhelando Iruya,-,15,73,,,,
70,-,Los Negros del Norte,Dos Botellas de Mezcal,-,22,20,,,,
71,up,Los Charros de Luchito y Rafael,Negra,86,53,2,,,,
72,-,Justo Villagran & Orquesta Tocornal,Capital del Agro,-,20,19,,,,
73,-,Chelsy,I Will,-,73,1,,,,
74,down,Demarco Flamenco,La isla del Amor (feat. Maki),26,6,76,,,,
75,-,Massage Tribe,Heart Chakra: Green (Flute & Monk Bell),-,61,2,,,,
76,-,Inti-Illimani,Mulata,-,26,67,,,,
77,-,La Cebolla,Anhelo,-,69,3,,,,
78,up,Violeta Parra,Arauco tiene una pena (Remastered),95,13,70,,,,
79,-,Todos Vuelven,Caramioneros,-,22,14,,,,
80,down,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),67,29,55,,,,
81,-,Justo Villagran & Orquesta Tocornal,Lindo Pueblo,-,18,17,,,,
82,-,Massage Tribe,Throat Chakra: Blue (Song Birds & Flutes),-,82,1,,,,
83,-,Justo Villagran & Orquesta Tocornal,Es la Provincia del Ranco,-,18,20,,,,
84,-,Los Negros del Norte,El Graduado,-,18,23,,,,
85,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,71,3,,,,
86,-,Massage Tribe,Solar Plexus: Yellow (Singing Bowls at Night),-,86,2,,,,
87,-,Massage Tribe,Sacral Chakra: Orange (Flutes & Healing Rhythms),-,87,2,,,,
88,-,Inti-Illimani,Fina Estampa,-,56,9,,,,
89,down,Wizkid,Essence,81,1,5,,,,
90,-,Los Negros del Norte,Nuestra Noche de Amor,-,19,23,,,,
91,-,Justo Villagran & Orquesta Tocornal,Capital Industrial,-,26,18,,,,
92,-,Leon Gieco,Los Salieris de Charly,-,3,65,,,,
93,down,La Mosca Tsé-Tsé,Para No Verte Más,62,10,68,,,,
94,-,Rema,Corny,-,22,19,,,,
95,down,Belanova,Me Pregunto,83,10,39,,,,
96,-,Justo Villagran & Orquesta Tocornal,Futronino Soy,-,19,20,,,,
97,-,Perotá Chingò,Reverdecer,-,62,2,,,,
98,-,Chico Trujillo,No Me Busques,-,40,14,,,,
99,down,Onda Vaga,Mambeado,93,84,3,,,,
100,-,Deva Premal,Gayatri Mantra (Bonus Track),-,77,6,,,,
