Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Movimiento Original,Grandes Pasos,1,1,48,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,48,,,,
3,up,Bayronfire & Alex Sobre A,La Envidia,5,1,8,,,,
4,up,Los Bunkers,Bailando Solo,6,1,48,,,,
5,up,Noche de Brujas,Me Gusta Todo de Ti,7,2,48,,,,
6,up,Movimiento Original,Cotidiano,8,3,48,,,,
7,down,SantaFeria,Sakate 1,4,1,48,,,,
8,up,Manu Chao,Me Gustas Tu,9,2,48,,,,
9,up,Movimiento Original,M.O.,10,6,48,,,,
10,up,Manu Chao,Clandestino,11,5,48,,,,
11,up,Movimiento Original,Chhile,13,7,48,,,,
12,up,Gipsy Kings,Bamboleo,15,4,21,,,,
13,down,Movimiento Original,Lova,12,7,48,,,,
14,up,BURNOUT SYNDROMES,Fly High!!,29,14,33,,,,
15,up,Joao Gilberto,Chega de Saudade,24,8,30,,,,
16,up,Los Bunkers,Si Estás Pensando Mal de Mí,38,3,48,,,,
17,up,Movimiento Original,Soldados Del Ghetto,40,13,48,,,,
18,up,Ruido Blanco,Ruido Blanco para Bebés,28,4,34,,,,
19,up,Joao Gilberto,Desafinado,22,12,30,,,,
20,up,Chico Trujillo,Loca,23,6,48,,,,
21,up,Gonzalo Yañez,Volvemos a Caer,33,16,42,,,,
22,up,La Cebolla,Habibi,70,8,22,,,,
23,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),16,11,20,,,,
24,down,Belanova,Rosa Pastel,18,1,48,,,,
25,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),17,6,48,,,,
26,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),80,14,47,,,,
27,down,Violeta Parra,Gracias a la vida,21,18,48,,,,
28,down,Movimiento Original,Calle Central,27,13,48,,,,
29,up,Perotá Chingó,La Complicidad / Jah Rastafari,82,14,48,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,8,44,,,,
31,down,Manu Chao,Bongo Bong,20,12,47,,,,
32,up,Perotá Chingò,Rie Chinito,39,14,47,,,,
33,up,Joao Gilberto,O Pato,34,15,30,,,,
34,up,Violeta Parra,Arauco tiene una pena (Remastered),85,13,48,,,,
35,up,Violeta Parra,Run run se fua pa'l norte,36,29,47,,,,
36,up,Manu Chao,Desaparecido,54,11,47,,,,
37,up,MEGAPUESTA,Quédate Aquí,87,18,40,,,,
38,up,Inti-Illimani,Mulata,57,26,44,,,,
39,up,Victor Jara,Luchín (Remastered),42,12,44,,,,
40,up,Violeta Parra,Volver a los 17,50,19,46,,,,
41,up,SantaFeria,Don Satán,65,15,46,,,,
42,-,La Mosca Tsé-Tsé,Para No Verte Más,-,10,45,,,,
43,up,Chico Trujillo,La Cosecha de Mujeres,52,10,41,,,,
44,up,Camila Moreno,Lo Cierto,59,19,47,,,,
45,up,Movimiento Original,Ultima instancia / Sonido y miel,91,25,43,,,,
46,up,Victor Jara,Te recuerdo Amanda (Remastered),79,12,45,,,,
47,up,Demarco Flamenco,La isla del Amor (feat. Maki),97,6,46,,,,
48,up,Snatam Kaur,Aad Guray Nameh,94,17,47,,,,
49,up,Snatam Kaur,Ong Namo (Wisdom),90,18,46,,,,
50,up,Sol y Lluvia,En un Largo Tour,64,13,36,,,,
51,-,Manu Chao,Welcome to Tijuana,-,41,35,,,,
52,up,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",63,16,27,,,,
53,up,Polo Montañez,Un Monton De Estrellas,98,15,33,,,,
54,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),3,1,9,,,,
55,up,Gipsy Kings,"Bem, Bem, Maria",62,17,18,,,,
56,-,amazarashi,Sora Ni Utaeba,-,39,21,,,,
57,up,Snatam Kaur,Ardas Bhaee,74,23,42,,,,
58,up,Movimiento Original,Un Día Cualquiera,77,13,46,,,,
59,up,Chico Trujillo,Conductor,71,24,37,,,,
60,-,Movimiento Original,Consumida Realidad,-,22,44,,,,
61,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,29,36,,,,
62,-,Belanova,Me Pregunto,-,10,24,,,,
63,-,Chico Trujillo,No Me Busques,-,40,9,,,,
64,-,Movimiento Original,Latinoamérica,-,31,38,,,,
65,down,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),14,2,8,,,,
66,-,Gipsy Kings,Un Amor,-,20,14,,,,
67,up,El Bloonel & Bayronfire,Sin Beso,99,17,13,,,,
68,down,Leon Gieco,Los Salieris de Charly,60,3,45,,,,
69,-,Violeta Parra,Maldigo el alto cielo (Remastered),-,39,20,,,,
70,-,Manu Chao,Minha galera,-,59,12,,,,
71,-,La del Popular,Del Barrio Al Tablon: Sos Mi Pasion,-,8,3,,,,
72,-,"Bayronfire, Kriz Flow & King La F",No Quieren,-,51,2,,,,
73,-,Violeta Parra,La jardinera (Remastered),-,54,16,,,,
74,-,Sigur Rós,Hoppípolla,-,32,31,,,,
75,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,-,75,2,,,,
76,up,Perotá Chingò,Anhelando Iruya,83,15,45,,,,
77,-,MEGAPUESTA,Compárame,-,25,9,,,,
78,-,Sweet Medicine,I Love the Night,-,56,2,,,,
79,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,44,21,,,,
80,-,Yoan Amor & Team Impacto,Yo no sé mañana,-,48,4,,,,
81,-,Manu Chao,Mentira,-,33,35,,,,
82,-,Eddie Santiago,Tu Me Quemas,-,82,1,,,,
83,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,60,1,,,,
84,-,Camila Moreno,Millones,-,17,43,,,,
85,-,Fito Páez,Giros,-,82,1,,,,
86,-,Alkimista,Fé (feat. Movimiento Original),-,29,43,,,,
87,up,Desaloon,Me Vuelves a Herir,89,39,37,,,,
88,-,Leon Gieco,Solo le Pido a Dios,-,21,35,,,,
89,-,SantaFeria,Mañosa,-,37,19,,,,
90,-,Rupee,Tempted to Touch,-,40,21,,,,
91,-,Belanova,Por Ti,-,6,6,,,,
92,-,Harry Belafonte,Day-O (The Banana Boat Song),-,70,1,,,,
93,down,Cirque du Soleil,Alegria,76,40,23,,,,
94,down,Manu Chao,Me Llaman Calle,92,38,37,,,,
95,-,Victor Jara,El cigarrito (Remastered),-,53,5,,,,
96,-,Noche de Brujas,Enseñame a Olvidarte,-,41,8,,,,
97,-,Mercedes Sosa,Gracias a la vida (Remastered),-,45,24,,,,
98,-,Manu Chao,Je ne t'aime plus,-,34,37,,,,
99,-,Sonora Barón,"Boquita de Caramelo / Amor por Computadora (La Computadora) / Traicionera / Hay Que Venir al Sur / Caliente, Caliente / Agárrense de las Manos",-,56,3,,,,
100,-,Yonderling,Last May,-,32,6,,,,
