Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bailando Solo,1,1,208,,,,
2,up,Belanova,Rosa Pastel,2,1,208,,,,
3,up,Los Bunkers,Si Estás Pensando Mal de Mí,4,3,197,,,,
4,down,Jere Klein,Estoy Volando Alto (Spanish),3,1,68,,,,
5,up,Fondo Flamenco,Ojalá,6,3,170,,,,
6,down,Manu Chao,Me Gustas Tu,5,2,208,,,,
7,up,Demarco Flamenco,La isla del Amor (feat. Maki),7,6,204,,,,
8,up,SantaFeria,Sakate Uno,11,2,70,,,,
9,up,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),12,2,58,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,208,,,,
11,up,Los Bunkers,La Velocidad de la Luz,15,11,75,,,,
12,down,Ruido Blanco,Ruido Blanco para Bebés,9,4,193,,,,
13,down,Belanova,Me Pregunto,10,10,159,,,,
14,down,Gipsy Kings,Bamboleo,13,4,162,,,,
15,up,Bayronfire & Alex Sobre A,La Envidia,19,1,168,,,,
16,up,Illapu,Sobreviviendo,16,7,110,,,,
17,down,Manu Chao,Clandestino,14,5,208,,,,
18,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],20,1,49,,,,
19,down,Fondo Flamenco,Mi Estrella Blanca,17,9,80,,,,
20,up,Demarco Flamenco,Sin ti no vivo,22,6,64,,,,
21,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),18,6,208,,,,
22,down,Belanova,Por Ti,21,6,96,,,,
23,up,La Húngara,La Niña Bonita,24,12,118,,,,
24,up,Leon Gieco,Los Salieris de Charly,27,3,192,,,,
25,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),26,11,130,,,,
26,down,Polo Montañez,Un Monton De Estrellas,25,15,186,,,,
27,up,Demarco Flamenco,Como te imaginé,34,27,136,,,,
28,up,Leon Gieco,Solo le Pido a Dios,40,21,151,,,,
29,up,Manu Chao,Bongo Bong,31,12,207,,,,
30,up,Camila Moreno,Lo Cierto,30,19,187,,,,
31,down,Gipsy Kings,"Bem, Bem, Maria",29,17,141,,,,
32,down,Chico Trujillo,La Cosecha de Mujeres,28,10,197,,,,
33,up,MEGAPUESTA,Quédate Aquí,41,22,13,,,,
34,down,Meditación Maestro,Masajes y Terapia de Sueño,23,23,11,,,,
35,up,Manu Chao,Desaparecido,36,11,201,,,,
36,up,Grupo Sabor a Campo,Jambalaya,49,23,20,,,,
37,down,Inti-Illimani,Mulata,33,26,184,,,,
38,down,La Húngara,Déjame Volar,35,27,61,,,,
39,down,Fondo Flamenco,Escúchame Mujer,32,32,65,,,,
40,up,Los Bunkers,El día en Que Dejaste de Fingir,44,29,30,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,14,203,,,,
42,up,Gonzalo Yañez,Volvemos a Caer,51,16,171,,,,
43,up,Maka,Tenerte o Perderte,43,6,17,,,,
44,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,42,8,202,,,,
45,up,MEGAPUESTA,Comparame,46,35,30,,,,
46,up,Sol y Lluvia,En un Largo Tour,48,13,164,,,,
47,down,Violeta Parra,Run run se fua pa'l norte,39,29,165,,,,
48,down,Christian Basso,Flowers (feat. Haien Qiu),38,38,5,,,,
49,up,Perotá Chingó,Ríe Chinito,66,42,33,,,,
50,down,Michel Teló,Ai Se Eu Te Pego,45,41,20,,,,
51,down,Belanova,Niño,47,23,34,,,,
52,up,Los Chichos,Mami,58,42,13,,,,
53,down,Los Machos de la Cumbia,Quiero Saber de Ti,52,40,51,,,,
54,up,Mecano,Una Rosa Es una Rosa,68,20,57,,,,
55,down,Violeta Parra,Gracias a la vida,50,18,178,,,,
56,up,Gipsy Kings,Un Amor,57,20,73,,,,
57,down,Piromano El Del Flow Gitano,VIO CON LA POLI,55,3,34,,,,
58,up,Raffaella Carrà,Fiesta,59,3,112,,,,
59,up,Fondo Flamenco,Tu Retrato,62,13,4,,,,
60,down,Violeta Parra,Maldigo el alto cielo (Remastered),53,39,87,,,,
61,down,Victor Jara,Luchín (Remastered),60,12,113,,,,
62,up,Manu Chao,Je ne t'aime plus,80,34,125,,,,
63,down,Gipsy Kings,Tu Quieres Volver,61,35,85,,,,
64,-,Lorena Santos,Si el Supiera (feat. David Jimenez),-,49,23,,,,
65,up,Los Chichos,Yo Quiero A Mai,73,38,9,,,,
66,up,"OPlus, Pablo Chill-E & kydy cane",Count Money (feat. The Best Soundz & Felp 22),72,66,2,,,,
67,-,Camila Moreno,Millones,-,17,75,,,,
68,down,Ayra Starr,Rhythm & Blues,63,52,6,,,,
69,up,Gloria Estefan,Como Me Duele Perderte,77,23,47,,,,
70,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),64,26,35,,,,
71,down,ImpactMusic,2 Shipitia (Tio Rene),54,3,61,,,,
72,down,Chinoy,Klara,56,52,41,,,,
73,up,Yui,Again,79,32,28,,,,
74,-,BURNOUT SYNDROMES,Fly High!!,-,14,112,,,,
75,up,Fondo Flamenco,Princesa,89,43,43,,,,
76,-,La Cebolla,Habibi,-,25,22,,,,
77,down,Los Machos de la Cumbia,Ayer la Vi por la Calle,74,51,36,,,,
78,-,Banda Chilena,Himno National de Chile,-,18,28,,,,
79,down,Perotá Chingó,La Complicidad / Jah Rastafari,78,14,184,,,,
80,-,Mantra para Dormir,Reducir el Estres,-,50,6,,,,
81,-,Los Charros de Luchito y Rafael,Guau Guau Dice Mi Perro,-,53,32,,,,
82,down,Los Potros Del Sur,A cuánto me Quedé,70,50,26,,,,
83,down,Victor Jara,Deja la vida volar (Remastered),65,35,31,,,,
84,-,Snatam Kaur,Aad Guray Nameh,-,17,168,,,,
85,-,Victor Heredia,Bailando Con Tu Sombra (alelí),-,50,8,,,,
86,up,Ruido Blanco,Ruido Blanco Suave,91,78,5,,,,
87,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,18,47,,,,
88,-,SantaFeria,Don Satán,-,43,50,,,,
89,-,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),-,56,33,,,,
90,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),69,1,88,,,,
91,-,Mantra para Dormir & Dormir Profundamente,Dormir,-,29,9,,,,
92,-,Buena Vista Social Club,Candela (2021 - Remaster),-,64,38,,,,
93,down,Snatam Kaur,Ong Namo (Wisdom),67,18,150,,,,
94,up,Hakuna Group Music,Huracán,97,51,6,,,,
95,-,Manu Chao,Me Llaman Calle,-,38,112,,,,
96,down,Fondo Flamenco,"Q, Tal",86,86,3,,,,
97,down,Abel Habana,Son Blues (Version Acústica),95,77,6,,,,
98,-,Buena Vista Social Club,El Cuarto de Tula,-,56,27,,,,
99,-,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,-,12,32,,,,
100,-,Victor Jara,"Duerme, duerme negrito (Remastered)",-,42,18,,,,
