Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,15,,,,
2,up,Movimiento Original,Grandes Pasos,3,1,15,,,,
3,down,SantaFeria,Sakate 1,2,1,15,,,,
4,up,Los Bunkers,Bailando Solo,4,1,15,,,,
5,up,Movimiento Original,Cotidiano,7,3,15,,,,
6,up,Manu Chao,Me Gustas Tu,6,2,15,,,,
7,down,Noche de Brujas,Me Gusta Todo de Ti,5,2,15,,,,
8,up,Movimiento Original,M.O.,8,6,15,,,,
9,up,Manu Chao,Clandestino,9,5,15,,,,
10,up,Movimiento Original,Chhile,12,7,15,,,,
11,up,Movimiento Original,Lova,11,7,15,,,,
12,down,Victor Jara,El Derecho de Vivir en Paz,10,1,15,,,,
13,up,Manu Chao,Bongo Bong,14,12,15,,,,
14,up,Los Bunkers,Si Estás Pensando Mal de Mí,22,3,15,,,,
15,down,Chico Trujillo,Loca,13,6,15,,,,
16,up,SantaFeria,Don Satán,21,15,15,,,,
17,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),16,6,15,,,,
18,down,Movimiento Original,Calle Central,15,13,15,,,,
19,up,Perotá Chingó,La Complicidad / Jah Rastafari,29,14,15,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,14,15,,,,
21,down,Movimiento Original,Soldados Del Ghetto,17,13,15,,,,
22,up,Manu Chao,Desaparecido,24,11,15,,,,
23,up,Kenshi Yonezu,Peace Sign,37,18,15,,,,
24,down,Perotá Chingò,Rie Chinito,18,14,15,,,,
25,up,Bob Sinclar & Gary Nesta Pine,Love Generation,26,20,15,,,,
26,down,Leon Gieco,Los Salieris de Charly,20,3,15,,,,
27,down,Violeta Parra,Arauco tiene una pena (Remastered),23,13,15,,,,
28,up,Chico Trujillo,La Cosecha de Mujeres,36,10,14,,,,
29,down,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),28,18,15,,,,
30,up,La Mosca Tsé-Tsé,Para No Verte Más,38,10,14,,,,
31,up,Movimiento Original,Un Día Cualquiera,34,13,15,,,,
32,up,Bebel Gilberto,Samba da Bencao,42,32,6,,,,
33,down,Violeta Parra,Gracias a la vida,31,18,15,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,40,8,11,,,,
35,up,Belanova,Rosa Pastel,35,1,15,,,,
36,down,Perotá Chingò,Anhelando Iruya,33,15,15,,,,
37,down,Snatam Kaur,Aad Guray Nameh,30,17,15,,,,
38,up,Violeta Parra,Volver a los 17,39,19,14,,,,
39,up,MEGAPUESTA,Quédate Aquí,49,18,13,,,,
40,up,Inti-Illimani,Mulata,48,26,15,,,,
41,up,Sol y Lluvia,En un Largo Tour,56,13,15,,,,
42,up,Snatam Kaur,Ong Namo (Wisdom),44,18,14,,,,
43,-,amazarashi,Sora Ni Utaeba,-,39,7,,,,
44,down,Violeta Parra,Run run se fua pa'l norte,32,29,14,,,,
45,up,Movimiento Original,Consumida Realidad,54,22,15,,,,
46,up,Desaloon,Me Vuelves a Herir,70,39,15,,,,
47,up,Victor Jara,Te recuerdo Amanda (Remastered),62,12,15,,,,
48,down,Chico Trujillo,Conductor,43,24,15,,,,
49,up,Rupee,Tempted to Touch,57,40,10,,,,
50,-,Movimiento Original,Barrio Sin Luz,-,45,12,,,,
51,up,Violeta Parra,Qué dirá el Santo Padre (Remastered),61,32,11,,,,
52,down,Victor Jara,Luchín (Remastered),27,12,15,,,,
53,up,Polo Montañez,Un Monton De Estrellas,72,15,8,,,,
54,up,Movimiento Original,Ultima instancia / Sonido y miel,64,25,13,,,,
55,down,Manu Chao,Me Llaman Calle,52,38,12,,,,
56,up,Manu Chao,Je ne t'aime plus,60,34,13,,,,
57,up,Leon Gieco,Solo le Pido a Dios,83,21,15,,,,
58,down,SantaFeria,Mañosa,55,37,11,,,,
59,down,Victor Jara,Manifiesto,51,14,15,,,,
60,up,Sonora Barón,El Africano (Mami Qué Será lo Que Quiere el Negro) / Chindolele / Ilarie / Lupita,73,29,7,,,,
61,up,Alkimista,Fé (feat. Movimiento Original),77,29,14,,,,
62,down,Snatam Kaur,Ardas Bhaee,59,23,12,,,,
63,-,Chico Trujillo,Medallita,-,62,4,,,,
64,down,Snatam Kaur,Ek Ong Kar,58,23,12,,,,
65,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),100,44,9,,,,
66,up,Movimiento Original,Latinoamérica,96,31,13,,,,
67,-,Pascuala Ilabaca y Fauna,El Baile del Kkoyaruna (feat. Freddy Torrealba),-,67,1,,,,
68,-,Violeta Parra,Yo canto a la diferencia (Remastered),-,68,2,,,,
69,down,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),50,29,12,,,,
70,-,Snatam Kaur,Chattr Chakkr Vartee,-,26,6,,,,
71,down,Violeta Parra,Maldigo el alto cielo (Remastered),53,39,6,,,,
72,down,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),69,24,9,,,,
73,up,Violeta Parra,La jardinera (Remastered),94,54,9,,,,
74,down,Los Bunkers,Llueve Sobre la Ciudad (En Vivo),65,24,10,,,,
75,-,Manu Chao,Mentira,-,33,10,,,,
76,-,Ruido Blanco,Ruido Blanco para Bebés,-,4,3,,,,
77,down,Camila Moreno,Millones,47,17,15,,,,
78,down,Gonzalo Yañez,Volvemos a Caer,63,16,14,,,,
79,-,Chico Trujillo,Ahora Quien,-,21,7,,,,
80,-,SantaFeria,Le Traigo Cumbia,-,73,3,,,,
81,down,Snatam Kaur,Suni-ai (Fast),74,34,3,,,,
82,-,Fireboy DML,Vibration,-,82,1,,,,
83,down,Demarco Flamenco,La isla del Amor (feat. Maki),41,6,15,,,,
84,-,Sonora Barón,Hasta Que Te Conocí / Y Volveré / Pagarás,-,65,2,,,,
85,down,Victor Jara,El derecho de vivir en paz (Remastered),78,55,5,,,,
86,down,Croni-K,Incomprendido (feat. Yei & Eva Gomez),46,32,11,,,,
87,-,SantaFeria,Asociégate Cachorra,-,52,9,,,,
88,down,Steve Gorn,At Ease,76,76,2,,,,
89,-,Fruko y sus Tesos,Cachondea,-,89,1,,,,
90,down,Fondo Flamenco,Ojalá,75,3,6,,,,
91,down,Camila Moreno,Lo Cierto,25,19,15,,,,
92,-,Violeta Parra,El albertio,-,92,1,,,,
93,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,82,41,10,,,,
94,-,Manu Chao,Mr Bobby,-,66,3,,,,
95,-,ROARY,Being,-,90,2,,,,
96,-,Los Bunkers,Nada Nuevo Bajo el Sol (En Vivo),-,19,4,,,,
97,-,Manu Chao,Welcome to Tijuana,-,41,11,,,,
98,down,Movimiento Original,De Frente,79,36,12,,,,
99,-,Demarco Flamenco,Como te imaginé,-,27,3,,,,
100,down,Victor Jara,Deja la vida volar (Remastered),84,35,5,,,,
