Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,27,,,,
2,up,Movimiento Original,Grandes Pasos,2,1,27,,,,
3,up,Manu Chao,Me Gustas Tu,5,2,27,,,,
4,up,Movimiento Original,Cotidiano,4,3,27,,,,
5,down,Los Bunkers,Bailando Solo,3,1,27,,,,
6,up,SantaFeria,Sakate 1,6,1,27,,,,
7,up,Movimiento Original,M.O.,7,6,27,,,,
8,up,Manu Chao,Clandestino,13,5,27,,,,
9,up,Noche de Brujas,Me Gusta Todo de Ti,9,2,27,,,,
10,up,Movimiento Original,Chhile,11,7,27,,,,
11,down,Joao Gilberto,Chega de Saudade,8,8,9,,,,
12,down,Movimiento Original,Lova,10,7,27,,,,
13,up,Victor Jara,El Derecho de Vivir en Paz,17,1,27,,,,
14,down,Joao Gilberto,Desafinado,12,12,9,,,,
15,up,Movimiento Original,Calle Central,16,13,27,,,,
16,up,Manu Chao,Bongo Bong,22,12,27,,,,
17,up,Perotá Chingò,Rie Chinito,18,14,27,,,,
18,down,Joao Gilberto,O Pato,15,15,9,,,,
19,up,Los Bunkers,Si Estás Pensando Mal de Mí,19,3,27,,,,
20,up,Snatam Kaur,Aad Guray Nameh,37,17,27,,,,
21,down,Chico Trujillo,Loca,20,6,27,,,,
22,down,Movimiento Original,Soldados Del Ghetto,14,13,27,,,,
23,down,Movimiento Original,Un Día Cualquiera,21,13,27,,,,
24,down,Manu Chao,Desaparecido,23,11,27,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,8,23,,,,
26,down,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",24,16,6,,,,
27,up,Snatam Kaur,Ong Namo (Wisdom),35,18,26,,,,
28,down,Perotá Chingó,La Complicidad / Jah Rastafari,26,14,27,,,,
29,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,29,23,,,,
30,up,Demarco Flamenco,La isla del Amor (feat. Maki),43,6,27,,,,
31,up,Alkimista,Fé (feat. Movimiento Original),64,29,26,,,,
32,down,Ruido Blanco,Ruido Blanco para Bebés,25,4,13,,,,
33,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,14,27,,,,
34,up,SantaFeria,Don Satán,42,15,27,,,,
35,down,Leon Gieco,Los Salieris de Charly,27,3,27,,,,
36,up,Perotá Chingò,Canción Pequeña,75,35,20,,,,
37,up,Camila Moreno,Lo Cierto,52,19,27,,,,
38,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),53,6,27,,,,
39,down,Violeta Parra,Gracias a la vida,31,18,27,,,,
40,-,Bebel Gilberto,Samba da Bencao,-,32,13,,,,
41,up,Snatam Kaur,Ek Ong Kar,91,23,23,,,,
42,down,Violeta Parra,Run run se fua pa'l norte,33,29,26,,,,
43,down,La Mosca Tsé-Tsé,Para No Verte Más,30,10,26,,,,
44,down,Hang Massive,Warmth of the Sun's Rays,39,23,6,,,,
45,down,Belanova,Rosa Pastel,29,1,27,,,,
46,down,Perotá Chingò,Anhelando Iruya,32,15,27,,,,
47,up,Violeta Parra,Volver a los 17,83,19,25,,,,
48,up,Polo Montañez,Un Monton De Estrellas,49,15,17,,,,
49,-,Victor Jara,Manifiesto,-,14,24,,,,
50,down,Snatam Kaur,Ardas Bhaee,45,23,23,,,,
51,-,Nisha Narsai & Sheela Bringi,Hari Om,-,32,7,,,,
52,up,Victor Jara,Luchín (Remastered),61,12,26,,,,
53,up,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),81,24,19,,,,
54,down,BURNOUT SYNDROMES,Fly High!!,48,14,12,,,,
55,up,Movimiento Original,Latinoamérica,71,31,24,,,,
56,up,Belanova,Me Pregunto,93,10,10,,,,
57,up,Desaloon,Me Vuelves a Herir,68,39,26,,,,
58,down,Movimiento Original,Consumida Realidad,41,22,27,,,,
59,up,Manu Chao,Je ne t'aime plus,74,34,23,,,,
60,down,Snatam Kaur,Chattr Chakkr Vartee,46,26,16,,,,
61,down,Movimiento Original,De Frente,38,36,22,,,,
62,down,Movimiento Original,Ultima instancia / Sonido y miel,51,25,24,,,,
63,-,Craig Kohland & Shaman's Dream,Storm of Prayers,-,30,5,,,,
64,up,Violeta Parra,Arauco tiene una pena (Remastered),67,13,27,,,,
65,up,Leon Gieco,Solo le Pido a Dios,97,21,26,,,,
66,down,MEGAPUESTA,Quédate Aquí,44,18,22,,,,
67,down,Manu Chao,Me Llaman Calle,47,38,22,,,,
68,-,Perotá Chingò,Piel,-,64,5,,,,
69,-,Deva Premal,Gayatri Mantra,-,51,5,,,,
70,down,Rema,Corny,36,22,7,,,,
71,-,Korede Bello,Do Like That,-,36,6,,,,
72,-,La Cebolla,Habibi,-,8,1,,,,
73,down,Sigur Rós,Hoppípolla,66,32,13,,,,
74,down,Cirque du Soleil,Alegria,57,40,13,,,,
75,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,44,14,,,,
76,up,Muerdo,Lejos de la ciudad,88,50,10,,,,
77,-,Deva Premal,Gayatri Mantra (Bonus Track),-,77,1,,,,
78,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,57,1,,,,
79,-,Perotá Chingó,"Canción para el Viento, La Lluvia y Luchia",-,51,11,,,,
80,-,Joao Gilberto,Doralice,-,54,2,,,,
81,up,Violeta Parra,La jardinera (Remastered),98,54,12,,,,
82,down,Snatam Kaur,Suni-ai (Fast),62,34,11,,,,
83,down,Inti-Illimani,Mulata,59,26,25,,,,
84,-,Joao Gilberto,Samba da Minha Terra,-,84,3,,,,
85,down,Sol y Lluvia,En un Largo Tour,84,13,25,,,,
86,down,Victor Jara,Te recuerdo Amanda (Remastered),40,12,27,,,,
87,down,Ruido Blanco,Sueño de Ruido Blanco,58,26,11,,,,
88,up,Fondo Flamenco,Ojalá,94,3,14,,,,
89,-,Lorena Santos,Si el Supiera (feat. David Jimenez),-,49,2,,,,
90,down,ザ・ハイヴス,ティック・ティック・ブーン,54,42,4,,,,
91,-,Loreena McKennitt,All Souls Night,-,73,1,,,,
92,-,Perotá Chingò,Aguacero,-,43,12,,,,
93,-,Mirabai Ceiba,Ajai Alai,-,75,2,,,,
94,-,Violeta Parra,Maldigo el alto cielo (Remastered),-,39,13,,,,
95,down,Manu Chao,Welcome to Tijuana,78,41,21,,,,
96,-,Gonzalo Yañez,Volvemos a Caer,-,16,23,,,,
97,down,Jimmy Fontana,Il Mondo,77,40,6,,,,
98,down,Manu Chao,Mentira,92,33,20,,,,
99,-,Bebel Gilberto,Deixa,-,88,2,,,,
100,down,Perotá Chingó,Inés,95,60,16,,,,
