Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,11,,,,
2,up,Movimiento Original,Grandes Pasos,2,1,11,,,,
3,up,Los Bunkers,Bailando Solo,4,1,11,,,,
4,down,SantaFeria,Sakate 1,3,1,11,,,,
5,up,Noche de Brujas,Me Gusta Todo de Ti,5,2,11,,,,
6,up,Movimiento Original,Cotidiano,6,3,11,,,,
7,up,Movimiento Original,M.O.,9,6,11,,,,
8,up,Victor Jara,El Derecho de Vivir en Paz,8,1,11,,,,
9,down,Manu Chao,Me Gustas Tu,7,2,11,,,,
10,up,Manu Chao,Clandestino,11,5,11,,,,
11,up,Movimiento Original,Chhile,12,7,11,,,,
12,down,Movimiento Original,Lova,10,7,11,,,,
13,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),27,6,11,,,,
14,down,Los Bunkers,Si Estás Pensando Mal de Mí,13,3,11,,,,
15,up,Perotá Chingó,La Complicidad / Jah Rastafari,21,14,11,,,,
16,up,Chico Trujillo,Loca,16,6,11,,,,
17,down,Movimiento Original,Calle Central,14,13,11,,,,
18,down,Movimiento Original,Soldados Del Ghetto,15,13,11,,,,
19,down,Perotá Chingò,Rie Chinito,17,14,11,,,,
20,down,Manu Chao,Bongo Bong,19,12,11,,,,
21,up,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),23,18,11,,,,
22,up,Perotá Chingò,Anhelando Iruya,22,15,11,,,,
23,up,Bob Sinclar & Gary Nesta Pine,Love Generation,25,20,11,,,,
24,up,Sam Sparro,Black & Gold (Marcussen),47,24,2,,,,
25,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,14,11,,,,
26,up,Kenshi Yonezu,Peace Sign,28,18,11,,,,
27,down,SantaFeria,Don Satán,18,15,11,,,,
28,up,Violeta Parra,Arauco tiene una pena (Remastered),31,13,11,,,,
29,down,Manu Chao,Desaparecido,20,11,11,,,,
30,up,Movimiento Original,Un Día Cualquiera,42,13,11,,,,
31,down,Camila Moreno,Lo Cierto,24,19,11,,,,
32,up,Victor Jara,Te recuerdo Amanda (Remastered),40,12,11,,,,
33,up,Movimiento Original,Consumida Realidad,44,22,11,,,,
34,up,Leon Gieco,Los Salieris de Charly,38,3,11,,,,
35,up,Perotá Chingò,Canción Pequeña,43,35,8,,,,
36,down,Snatam Kaur,Aad Guray Nameh,26,17,11,,,,
37,up,Joe Arroyo,La Rebelión,80,37,2,,,,
38,up,Chico Trujillo,Conductor,45,24,11,,,,
39,up,Violeta Parra,Gracias a la vida,52,18,11,,,,
40,down,Camila Moreno,Millones,30,17,11,,,,
41,up,Violeta Parra,Run run se fua pa'l norte,77,29,11,,,,
42,down,Belanova,Rosa Pastel,37,1,11,,,,
43,up,Inti-Illimani,Mulata,97,26,11,,,,
44,down,Chico Trujillo,La Cosecha de Mujeres,33,10,10,,,,
45,down,MEGAPUESTA,Quédate Aquí,36,18,9,,,,
46,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,73,8,7,,,,
47,up,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),48,29,8,,,,
48,down,La Mosca Tsé-Tsé,Para No Verte Más,39,10,10,,,,
49,up,Sol y Lluvia,En un Largo Tour,61,13,11,,,,
50,down,Victor Jara,Manifiesto,29,14,11,,,,
51,up,Leon Gieco,Solo le Pido a Dios,82,21,11,,,,
52,down,Manu Chao,Je ne t'aime plus,35,34,9,,,,
53,up,Violeta Parra,Volver a los 17,63,19,10,,,,
54,down,Victor Jara,Luchín (Remastered),32,12,11,,,,
55,-,Victor Jara,Las Casitas del Barrio Alto,-,22,6,,,,
56,down,Desaloon,Me Vuelves a Herir,54,39,11,,,,
57,down,Chico Trujillo,Ahora Quien,46,21,5,,,,
58,down,Los Bunkers,Bailando Solo (En Vivo),57,14,6,,,,
59,down,Manu Chao,Me Llaman Calle,51,38,8,,,,
60,-,Victor Jara,Ni Chicha Ni Limoná,-,31,7,,,,
61,up,Movimiento Original,Latinoamérica,71,31,9,,,,
62,up,amazarashi,Sora Ni Utaeba,87,39,4,,,,
63,-,Rupee,Tempted to Touch,-,40,6,,,,
64,-,Los Hijos del Sol,Cariñito,-,60,2,,,,
65,up,Mercedes Sosa,Gracias a la vida (Remastered),65,45,8,,,,
66,-,Violeta Parra,Maldigo el alto cielo (Remastered),-,39,4,,,,
67,down,Nick Box,Slow Fall,62,49,2,,,,
68,-,Perotá Chingó,Amerita Confiar,-,68,2,,,,
69,down,Demarco Flamenco,La isla del Amor (feat. Maki),66,6,11,,,,
70,down,Snatam Kaur,Ong Namo (Wisdom),56,18,10,,,,
71,up,Polo Montañez,Un Monton De Estrellas,83,15,4,,,,
72,up,Alkimista,Fé (feat. Movimiento Original),72,29,10,,,,
73,-,Pedro Aznar & Ramiro Gallo,Quédate,-,73,1,,,,
74,down,Movimiento Original,Barrio Sin Luz,59,45,9,,,,
75,down,Manu Chao,Welcome to Tijuana,64,41,8,,,,
76,-,Violeta Parra,Qué he sacado con quererte (Remastered),-,51,3,,,,
77,-,Inti-Illimani,Fina Estampa,-,56,2,,,,
78,-,Perotá Chingó,"Canción para el Viento, La Lluvia y Luchia",-,51,3,,,,
79,-,Belanova,Me Pregunto,-,10,2,,,,
80,up,Los Bunkers,Quien Fuera (En Vivo),85,30,6,,,,
81,-,Héctor Lavoe,Mi Gente,-,81,1,,,,
82,-,Victor Jara,Deja la Vida Volar,-,69,1,,,,
83,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),81,44,5,,,,
84,down,Los Bunkers,Llueve Sobre la Ciudad (En Vivo),55,24,7,,,,
85,-,Cirque du Soleil,Alegria,-,40,8,,,,
86,-,Grupo C4,Quédate,-,86,1,,,,
87,down,Movimiento Original,Ultima instancia / Sonido y miel,78,25,9,,,,
88,-,Deiilem,Sexo Amistad,-,81,1,,,,
89,up,SantaFeria,Asociégate Cachorra,99,52,6,,,,
90,-,Deiilem,Toxica,-,84,1,,,,
91,down,さユり,航海の唄,53,53,2,,,,
92,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul),-,65,2,,,,
93,up,Fondo Flamenco,Ojalá,93,3,4,,,,
94,up,Croni-K,Incomprendido (feat. Yei & Eva Gomez),95,32,7,,,,
95,-,Victor Jara,El Arado,-,70,4,,,,
96,-,Manu Chao,Mentira,-,33,7,,,,
97,down,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),92,24,6,,,,
98,-,Perotá Chingò,Piel,-,64,2,,,,
99,-,Perotá Chingò,Aguacero,-,43,5,,,,
100,-,Violeta Parra,La jardinera (Remastered),-,54,5,,,,
