Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bailando Solo,1,1,193,,,,
2,up,Belanova,Rosa Pastel,2,1,193,,,,
3,up,Jere Klein,Estoy Volando Alto (Spanish),3,1,53,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,193,,,,
5,up,Los Bunkers,Si Estás Pensando Mal de Mí,5,3,182,,,,
6,up,Fondo Flamenco,Ojalá,8,3,155,,,,
7,up,Noche de Brujas,Me Gusta Todo de Ti,7,2,55,,,,
8,up,Ruido Blanco,Ruido Blanco para Bebés,11,4,178,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,193,,,,
10,up,Belanova,Me Pregunto,15,10,144,,,,
11,down,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),6,2,43,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,34,,,,
13,up,Demarco Flamenco,La isla del Amor (feat. Maki),13,6,189,,,,
14,down,SantaFeria,Sakate Uno,10,2,55,,,,
15,down,Illapu,Sobreviviendo,14,7,95,,,,
16,up,Bayronfire & Alex Sobre A,La Envidia,18,1,153,,,,
17,up,Gipsy Kings,Bamboleo,17,4,147,,,,
18,up,Demarco Flamenco,Sin ti no vivo,22,6,49,,,,
19,up,Manu Chao,Clandestino,19,5,193,,,,
20,up,Los Bunkers,La Velocidad de la Luz,20,11,60,,,,
21,up,Belanova,Por Ti,24,6,81,,,,
22,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),25,6,193,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,8,188,,,,
24,up,Leon Gieco,Los Salieris de Charly,27,3,177,,,,
25,down,Michally,Guitarras Afiladas,16,12,11,,,,
26,up,CruzadoCaballero,Te Vengo a Alentar Campeón,59,20,54,,,,
27,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),32,11,116,,,,
28,up,Polo Montañez,Un Monton De Estrellas,28,15,171,,,,
29,up,CruzadoCaballero,Cato Me Enamoré de Ti,61,19,64,,,,
30,up,La Húngara,La Niña Bonita,39,12,103,,,,
31,down,Grupo Sabor a Campo,Jambalaya,23,23,5,,,,
32,down,Maka,Tenerte o Perderte,30,6,5,,,,
33,down,Michally,G (De Guitarra),21,14,11,,,,
34,up,Michally,Electric Guitar,35,34,4,,,,
35,down,Manu Chao,Bongo Bong,34,12,192,,,,
36,up,CruzadoCaballero,Gracias a la Vida por Ser Cruzado,57,15,60,,,,
37,up,CruzadoCaballero,Yo Soy Cruzado Porque el Mundo Me Hizo Así,58,22,59,,,,
38,down,Inti-Illimani,Mulata,33,26,169,,,,
39,up,Chico Trujillo,La Cosecha de Mujeres,40,10,182,,,,
40,down,Gipsy Kings,"Bem, Bem, Maria",38,17,128,,,,
41,down,Michally,Rock Guitars,26,26,4,,,,
42,down,Michally,Sin Voz,31,15,11,,,,
43,down,Leon Gieco,Solo le Pido a Dios,36,21,137,,,,
44,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,14,190,,,,
45,down,Violeta Parra,Run run se fua pa'l norte,42,29,150,,,,
46,down,Fondo Flamenco,Mi Estrella Blanca,41,9,65,,,,
47,down,Camila Moreno,Lo Cierto,45,19,172,,,,
48,down,Burna Boy,Last Last,47,10,61,,,,
49,up,Demarco Flamenco,Como te imaginé,64,27,123,,,,
50,down,Manu Chao,Desaparecido,48,11,188,,,,
51,up,Sol y Lluvia,En un Largo Tour,55,13,149,,,,
52,up,Belanova,Niño,56,23,22,,,,
53,up,Perotá Chingó,Ríe Chinito,66,42,22,,,,
54,up,Los Machos de la Cumbia,Quiero Saber de Ti,54,40,38,,,,
55,up,CruzadoCaballero,"Dale Dale Oh, Queremos la Copa",75,14,63,,,,
56,down,Dj Rafael Paredes,Reggaeton Old School,43,43,18,,,,
57,down,Mayel Jimenez,No Te Vayas,52,28,4,,,,
58,down,Gonzalo Yañez,Volvemos a Caer,44,16,158,,,,
59,up,La Húngara,Déjame Volar,71,27,49,,,,
60,up,Michally,Perfect Harmony,73,44,4,,,,
61,down,Los Charros de Luchito y Rafael,Negra,46,45,11,,,,
62,-,Jadiel,Fashion Girl,-,62,1,,,,
63,up,Fondo Flamenco,Escúchame Mujer,63,32,54,,,,
64,down,Los Potros Del Sur,A cuánto me Quedé,50,50,17,,,,
65,down,MEGAPUESTA,Comparame,51,35,16,,,,
66,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),82,26,30,,,,
67,down,BURNOUT SYNDROMES,Fly High!!,62,14,104,,,,
68,-,Perotá Chingò,Anhelando Iruya,-,15,144,,,,
69,-,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",-,16,56,,,,
70,up,CruzadoCaballero,Sale Campeón,96,19,47,,,,
71,down,ImpactMusic,2 Shipitia (Tio Rene),49,3,49,,,,
72,-,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],-,71,1,,,,
73,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,14,179,,,,
74,down,Raffaella Carrà,Fiesta,68,3,99,,,,
75,up,Los Machos de la Cumbia,Ayer la Vi por la Calle,83,51,27,,,,
76,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",69,61,7,,,,
77,-,La del Popular,Del Barrio Al Tablon: Sos Mi Pasion,-,8,47,,,,
78,-,Gipsy Kings,"Djobi, Djoba",-,22,53,,,,
79,-,Mercedes Sosa,La Maza,-,35,7,,,,
80,-,Mecano,Una Rosa Es una Rosa,-,20,54,,,,
81,up,Victor Jara,Deja la vida volar (Remastered),81,35,21,,,,
82,-,FIFTY FIFTY,Cupid (Twin Version),-,39,1,,,,
83,down,Violeta Parra,Gracias a la vida,65,18,163,,,,
84,-,Perotá Chingò,Rie Chinito,-,14,168,,,,
85,down,MEGAPUESTA,Quédate Aquí,78,46,18,,,,
86,-,Laura Pausini,En Ausencia de Ti,-,86,1,,,,
87,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),76,1,73,,,,
88,up,Los Bunkers,El día en Que Dejaste de Fingir,97,29,21,,,,
89,-,CruzadoCaballero,Yo Me Voy para la Cancha,-,21,55,,,,
90,down,Chinoy,Klara,89,52,34,,,,
91,down,Snatam Kaur,Ong Namo (Wisdom),60,18,140,,,,
92,down,SantaFeria,Don Satán,85,43,46,,,,
93,-,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,-,10,47,,,,
94,-,Los Chichos,Mami,-,42,2,,,,
95,down,Violeta Parra,Maldigo el alto cielo (Remastered),53,39,74,,,,
96,-,Los Chichos,Bailaras Con Alegría,-,55,1,,,,
97,down,CruzadoCaballero,"Carnaval Toda la Vida, los Cruzados en el Tablón",87,18,59,,,,
98,-,CruzadoCaballero,Ya Llegó el Domingo,-,25,53,,,,
99,down,Victor Jara,Luchín (Remastered),79,12,99,,,,
100,down,"Silvia Expósito, Natalia Alegrías & Noelia Cazalla",Arrebato de Amor,77,64,5,,,,
