Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"YSY A, Jere Klein & Oniria",24/7 6.5,1,1,12,,,,
2,up,Don Omar,Reggaeton Latino,2,2,6,,,,
3,up,eleven1.1,Se Nota (feat. Kidd Voodoo),3,3,5,,,,
4,up,Fondo Flamenco,Ojalá,5,3,205,,,,
5,down,Jere Klein,Estoy Volando Alto (Spanish),4,1,103,,,,
6,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,7,5,7,66,2020-11-01,49,2020-11-22
7,down,eleven1.1,Escarlata,6,6,5,,,,
8,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),9,2,33,,,,
9,down,Yomel El Meloso & Tokischa,Chivirika,8,6,17,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,243,,,,
11,down,Demarco Flamenco,La isla del Amor (feat. Maki),10,6,239,,,,
12,up,SantaFeria,Sakate Uno,13,2,105,,,,
13,up,Bayronfire & Alex Sobre A,La Envidia,16,1,203,,,,
14,up,Fondo Flamenco,Mi Estrella Blanca (2023),15,5,9,,,,
15,up,"Lamelodiadelhampa, Renaglock & Youngglizzy",Diablita Después de las Doce,19,15,4,,,,
16,down,eleven1.1,El Tiempo (feat. Dimelo Opa),12,12,5,,,,
17,down,eleven1.1,Conectare (feat. Drago200 & Roucking),14,14,5,,,,
18,up,Maka,Tenerte o Perderte,18,6,52,,,,
19,up,Pikette23,K Tes Bn,75,19,2,,,,
20,down,eleven1.1,Yo en Tu Cama (feat. Ampu),17,17,4,,,,
21,up,eleven1.1,Se Nos Da,21,15,5,,,,
22,down,Noche de Brujas,Me Gusta Todo de Ti,20,2,70,,,,
23,down,Illapu,Sobreviviendo,22,7,145,,,,
24,up,Fulanito,Guallando,26,24,7,,,,
25,down,Fondo Flamenco,Tu Retrato,23,13,39,,,,
26,up,Pikette23,Este Año No Hay Cosecha,88,26,2,,,,
27,down,La Nueva Luna,Hojita Seca,25,22,7,,,,
28,up,"Abrildefresa, J18 & xsickboi",bbYasap,28,17,8,,,,
29,down,Manu Chao,Clandestino,24,5,243,,,,
30,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,33,4,33,,,,
31,down,Chico Trujillo,Ahora Quien,27,21,26,,,,
32,up,"Lamelodiadelhampa, Renaglock, Youngglizzy & Bby Lean",Amor del Hampa,35,32,4,,,,
33,up,Pikette23,Mi Coraozn,92,33,2,,,,
34,up,Banderas,Alma de Guitarra,37,20,7,,,,
35,down,Attaque 77,Hacelo por Mi,34,27,7,,,,
36,down,Polo Montañez,Un Monton De Estrellas,31,15,221,,,,
37,down,Fondo Flamenco,Acariciándote,30,21,23,,,,
38,up,Camila Moreno,Lo Cierto,52,19,222,,,,
39,up,"Lamelodiadelhampa, Renaglock & Youngglizzy",Se las Sabe por Libro,42,39,4,,,,
40,up,Grupo Explosión,María ines,41,17,11,,,,
41,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),43,11,165,,,,
42,down,Demarco Flamenco,Sin ti no vivo,32,6,99,,,,
43,down,Abrildefresa,12 (feat. blindforlove & Frank Moses),29,29,7,,,,
44,down,Abrildefresa & xsickboi,bELErOCTOP,39,39,8,,,,
45,up,Sol y Lluvia,En un Largo Tour,68,13,198,,,,
46,down,Chico Trujillo,La Cosecha de Mujeres,36,10,232,,,,
47,down,Leon Gieco,Los Salieris de Charly,38,3,227,,,,
48,up,Silvio Rodríguez,La Maza,51,39,7,,,,
49,down,Victor Jara,Te Recuerdo Amanda,40,34,7,,,,
50,up,Gipsy Kings,"Bem, Bem, Maria",61,17,176,,,,
51,up,Victor Jara,El cigarrito (Remastered),53,51,10,,,,
52,-,Pikette23,13,-,52,1,,,,
53,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),54,18,37,,,,
54,down,Barbatuques,Baianá,44,43,7,,,,
55,up,Pikette23,Sacando Ceros,94,55,2,,,,
56,up,Marisela,Sin Él,63,55,7,,,,
57,up,La Noche,Si Me Dices Adiós,60,46,7,,,,
58,up,Jose el Ciego,Olé de verda lo puro canastero,69,52,7,,,,
59,up,"Lamelodiadelhampa, Renaglock & Youngglizzy",A Ella Le Gusta Su Ladrón,65,52,4,,,,
60,down,Gloria Estefan,Mi Tierra,56,31,7,,,,
61,down,Abrildefresa,nightshift (feat. xsickboi),57,41,8,,,,
62,up,YSY A & Oniria,GANAS,70,10,33,,,,
63,down,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),50,42,7,,,,
64,up,Villa Cariño,Prisionera,64,54,7,,,,
65,down,Manu Chao,Bongo Bong,47,12,242,,,,
66,down,Caymmi,Rosa Morena,48,32,15,,,,
67,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),55,14,238,,,,
68,up,Marisela,Tu Dama de Hierro,82,68,5,,,,
69,down,La Húngara,Todo Tiene Su Fin,62,43,7,,,,
70,down,Manu Chao,Desaparecido,59,11,236,,,,
71,down,Violeta Parra,Run run se fua pa'l norte,67,29,199,,,,
72,-,Leon Gieco,Sólo le pido a dios,-,72,3,,,,
73,up,Gonzalo Yañez,Volvemos a Caer,76,16,206,,,,
74,down,La Húngara,La Niña Bonita,45,12,153,,,,
75,up,La Nueva Luna,Te Quiero Tanto,77,73,6,,,,
76,down,Los Chichos,Bailaras Con Alegría,66,55,9,,,,
77,down,Grupo disparo,Enseñame,74,54,9,,,,
78,down,Raffaella Carrà,Pedro,46,15,12,,,,
79,down,Demarco Flamenco,Como te imaginé,58,27,171,,,,
80,up,Meditación Maestro,Masajes y Terapia de Sueño,99,23,43,,,,
81,up,YSY A & Oniria,COPENHAGUE,81,8,33,,,,
82,-,Abrildefresa,Crush (feat. Kiyoto),-,69,2,,,,
83,down,Chico Trujillo,No Me Busques,71,40,37,,,,
84,down,Raffaella Carrà,Fiesta,73,3,147,,,,
85,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),84,7,33,,,,
86,-,1.7mrto,Te Gusto Este Bambini,-,86,1,,,,
87,down,Chinoy,Klara,79,52,73,,,,
88,down,La Nueva Luna,Te Vas a Arrepentir,87,76,5,,,,
89,down,Silvio Rodríguez,Playa Girón,72,64,6,,,,
90,-,Abrildefresa,Tekero (feat. Typhoon),-,74,4,,,,
91,up,Los Chichos,Mami,93,42,35,,,,
92,down,Leon Gieco,Solo le Pido a Dios,49,21,186,,,,
93,-,YSY A & Oniria,+ QUE LA DROGA,-,15,28,,,,
94,-,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),-,1,93,,,,
95,-,"Alexis y Fido, De La Ghetto, Arcángel & Franco El Gorila",Mala Conducta (Remix),-,58,7,,,,
96,up,Yerba Brava,"Naty Boom, Boom",96,44,31,,,,
97,up,Cirque du Soleil,Alegria,98,40,62,,,,
98,down,Violeta Parra,Gracias a la vida,85,18,211,,,,
99,down,Buena Vista Social Club,Dos Gardenias,78,70,5,,,,
100,-,Pikette23,Lejos,-,100,1,,,,
