Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,25,,,,
2,up,Los Bunkers,Bailando Solo,2,1,120,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,120,,,,
4,up,Manu Chao,Me Gustas Tu,5,2,120,,,,
5,up,Manu Chao,Clandestino,8,5,120,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),7,6,120,,,,
7,down,Gipsy Kings,Bamboleo,6,4,93,,,,
8,up,Los Bunkers,Si Estás Pensando Mal de Mí,10,3,120,,,,
9,up,Wizkid,Essence,9,1,44,,,,
10,up,Illapu,Sobreviviendo,14,7,43,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,8,115,,,,
12,up,Ruido Blanco,Ruido Blanco para Bebés,16,4,105,,,,
13,down,Leon Gieco,Los Salieris de Charly,11,3,104,,,,
14,down,Belanova,Rosa Pastel,12,1,120,,,,
15,up,Bayronfire & Alex Sobre A,La Envidia,15,1,80,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,14,118,,,,
17,up,Manu Chao,Bongo Bong,18,12,119,,,,
18,up,Chico Trujillo,Loca,22,6,120,,,,
19,up,Fondo Flamenco,Ojalá,24,3,82,,,,
20,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),17,11,92,,,,
21,down,Manu Chao,Desaparecido,19,11,116,,,,
22,up,Demarco Flamenco,La isla del Amor (feat. Maki),25,6,116,,,,
23,up,Gipsy Kings,"Bem, Bem, Maria",32,17,83,,,,
24,up,CruzadoCaballero,La Barra Brava de los Cruzados,65,18,38,,,,
25,up,CruzadoCaballero,"Dale Dale Oh, Queremos la Copa",46,14,42,,,,
26,up,CruzadoCaballero,Tú Eres Mi Amigo del Alma,55,20,37,,,,
27,-,CruzadoCaballero,"Vamos, Vamos, Vamos Uc",-,15,40,,,,
28,up,CruzadoCaballero,Que Se Paren los Cruzados,52,16,41,,,,
29,up,CruzadoCaballero,Hoy Te Venimos a Ver,68,11,45,,,,
30,-,CruzadoCaballero,El Orgullo de Ser Cruzado,-,19,33,,,,
31,up,CruzadoCaballero,Te Sigo de P*****o,66,19,38,,,,
32,up,CruzadoCaballero,Gracias a la Vida por Ser Cruzado,49,15,39,,,,
33,up,León Bravo,Una Mirada,87,24,2,,,,
34,-,CruzadoCaballero,Sale Campeón,-,19,32,,,,
35,up,CruzadoCaballero,Yo Me Voy para la Cancha,54,21,43,,,,
36,-,CruzadoCaballero,Yo Soy Cruzado Porque el Mundo Me Hizo Así,-,22,35,,,,
37,up,CruzadoCaballero,Ya Llegó el Domingo,97,25,38,,,,
38,up,CruzadoCaballero,Porque Te Quiero Te Vengo a Ver,61,25,38,,,,
39,up,CruzadoCaballero,Salta Sin Parar,48,23,37,,,,
40,up,CruzadoCaballero,Los Cruzados Hay Que Ganar,53,21,36,,,,
41,down,Polo Montañez,Un Monton De Estrellas,26,15,98,,,,
42,up,CruzadoCaballero,La Uc Es Mi Única Pasión,47,23,32,,,,
43,up,CruzadoCaballero,Te Queremos Ver Campeón Otra Vez,100,28,34,,,,
44,down,Perotá Chingó,La Complicidad / Jah Rastafari,36,14,120,,,,
45,down,Mecano,Una Rosa Es una Rosa,30,20,36,,,,
46,-,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",-,27,32,,,,
47,down,Belanova,Me Pregunto,41,10,72,,,,
48,down,Chico Trujillo,La Cosecha de Mujeres,28,10,109,,,,
49,-,CruzadoCaballero,"Carnaval Toda la Vida, los Cruzados en el Tablón",-,18,37,,,,
50,up,CruzadoCaballero,"Católica, Locura, Enfermedad",83,18,38,,,,
51,up,CruzadoCaballero,Cato Me Enamoré de Ti,51,19,42,,,,
52,down,Chico Trujillo,Conductor,31,24,99,,,,
53,up,CruzadoCaballero,Te Vengo a Alentar Campeón,74,20,34,,,,
54,down,Perotá Chingò,Rie Chinito,38,14,118,,,,
55,down,Joao Gilberto,Chega de Saudade,20,8,84,,,,
56,down,MEGAPUESTA,Quédate Aquí,27,18,107,,,,
57,up,Gipsy Kings,"Djobi, Djoba",62,22,33,,,,
58,-,Manu Chao,Je ne t'aime plus,-,34,82,,,,
59,down,"El Jordan 23, Marcianeke, El Barto & Diego BR",Perreo Galaktiko,3,2,27,,,,
60,down,Olga Tañón,La Gran Fiesta,37,22,11,,,,
61,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],78,18,32,,,,
62,up,Sol y Lluvia,En un Largo Tour,67,13,84,,,,
63,down,Olga Tañón,Mi Forma de Ser,23,23,17,,,,
64,-,1da Banton,No Wahala,-,14,1,,,,
65,down,La Mosca Tsé-Tsé,Para No Verte Más,29,10,100,,,,
66,down,Gonzalo Yañez,Volvemos a Caer,56,16,92,,,,
67,down,Gipsy Kings,Un Amor,40,20,50,,,,
68,down,Los Bunkers,La Velocidad de la Luz,60,11,10,,,,
69,down,Joao Gilberto,O Pato,35,15,82,,,,
70,up,Michel Teló,Ai Se Eu Te Pego,81,41,10,,,,
71,-,Los Bunkers,Nada Nuevo Bajo el Sol (En Vivo),-,19,8,,,,
72,down,Manu Chao,Mentira,64,33,65,,,,
73,down,Inti-Illimani,Mulata,42,26,102,,,,
74,down,La del Popular,Del Barrio Al Tablon: Sos Mi Pasion,58,8,23,,,,
75,up,Fondo Flamenco,Mi Estrella Blanca,95,9,9,,,,
76,down,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,71,10,24,,,,
77,down,Raffaella Carrà,Fiesta,45,3,45,,,,
78,up,Rema,Soundgasm,82,21,19,,,,
79,down,Camila Moreno,Lo Cierto,39,19,102,,,,
80,down,Manu Chao,Welcome to Tijuana,79,41,57,,,,
81,-,Chico Trujillo,No Me Busques,-,40,27,,,,
82,down,Joao Gilberto,Desafinado,33,12,84,,,,
83,-,La del Popular,Del Barrio Al Tablon: De Que Te Las Das,-,24,11,,,,
84,down,Junco,Hola Mi Amor,44,26,6,,,,
85,-,Demarco Flamenco,Como te imaginé,-,27,55,,,,
86,down,La del Popular,Del Barrio Al Tablon: El Aguante,70,16,18,,,,
87,down,La del Popular,Del Barrio Al Tablon: Por Lo Que Yo Te Quiero,72,22,13,,,,
88,down,Manu Chao,Me Llaman Calle,63,38,76,,,,
89,-,Los Bunkers,Llueve Sobre la Ciudad (En Vivo),-,24,21,,,,
90,-,Gabel,Jwi Lavi (feat. Vag Lavi),-,90,1,,,,
91,up,Snatam Kaur,Aad Guray Nameh,92,17,97,,,,
92,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,44,32,,,,
93,-,Gabel,Li Konn Gouye (feat. Roody Delpe & Oswald),-,93,1,,,,
94,-,Enposib,Sa Pa Lov,-,94,1,,,,
95,-,Jimmy Fontana,Il Mondo,-,40,19,,,,
96,-,Gabel,Ogmante,-,96,1,,,,
97,-,Gabel,Beni,-,97,1,,,,
98,-,Sigur Rós,Hoppípolla,-,32,46,,,,
99,-,Todos Vuelven,Ya Está Weno Ya,-,14,17,,,,
100,-,Justo Villagran & Orquesta Tocornal,Al Pie de la Cordillera,-,18,27,,,,
