Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bailando Solo,1,1,185,,,,
2,up,Belanova,Rosa Pastel,2,1,185,,,,
3,up,Jere Klein,Estoy Volando Alto (Spanish),3,1,45,,,,
4,up,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),4,2,35,,,,
5,up,Los Bunkers,Si Estás Pensando Mal de Mí,6,3,174,,,,
6,up,Ayra Starr,Rush,7,3,32,,,,
7,up,Manu Chao,Me Gustas Tu,9,2,185,,,,
8,up,Fondo Flamenco,Ojalá,8,3,147,,,,
9,up,Noche de Brujas,Me Gusta Todo de Ti,10,2,47,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,185,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,26,,,,
12,up,Emanuel 2A,La Última Vez (feat. Bunny),19,12,2,,,,
13,up,SantaFeria,Sakate Uno,13,2,47,,,,
14,up,Ruido Blanco,Ruido Blanco para Bebés,16,4,170,,,,
15,down,Demarco Flamenco,La isla del Amor (feat. Maki),14,6,181,,,,
16,down,Rema,Calm Down,5,2,63,,,,
17,down,Bayronfire & Alex Sobre A,La Envidia,15,1,145,,,,
18,up,Demarco Flamenco,Sin ti no vivo,18,6,41,,,,
19,up,Manu Chao,Clandestino,20,5,185,,,,
20,up,Los Bunkers,La Velocidad de la Luz,22,11,52,,,,
21,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,1,90,,,,
22,down,Gipsy Kings,Bamboleo,17,4,139,,,,
23,up,Illapu,Sobreviviendo,24,7,87,,,,
24,up,Belanova,Me Pregunto,28,10,136,,,,
25,up,Grupo Sabor a Campo,Jambalaya,25,22,22,,,,
26,up,Belanova,Por Ti,29,6,73,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,8,180,,,,
28,up,Fondo Flamenco,Mi Estrella Blanca,30,9,57,,,,
29,up,Leon Gieco,Los Salieris de Charly,39,3,169,,,,
30,up,La Húngara,La Niña Bonita,32,12,95,,,,
31,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),31,6,185,,,,
32,up,MEGAPUESTA,Llanto y Dolor,46,32,9,,,,
33,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,14,182,,,,
34,down,Zafem,Le Plein,23,23,3,,,,
35,down,Zafem,Dlo Dous,26,26,3,,,,
36,down,Zafem,Abracadabra,27,27,3,,,,
37,up,Manu Chao,Bongo Bong,61,12,184,,,,
38,up,Demarco Flamenco,Como te imaginé,53,27,115,,,,
39,up,Michally,Sin Voz,45,15,3,,,,
40,up,Michally,Guitarras Afiladas,50,12,3,,,,
41,up,Michally,G (De Guitarra),48,14,3,,,,
42,up,Polo Montañez,Un Monton De Estrellas,44,15,163,,,,
43,up,Chico Trujillo,La Cosecha de Mujeres,51,10,174,,,,
44,down,Gipsy Kings,"Bem, Bem, Maria",41,17,120,,,,
45,down,Leon Gieco,Solo le Pido a Dios,38,21,129,,,,
46,up,Fondo Flamenco,Escúchame Mujer,58,32,46,,,,
47,up,Camila Moreno,Lo Cierto,57,19,164,,,,
48,up,Inti-Illimani,Mulata,63,26,161,,,,
49,up,Violeta Parra,Run run se fua pa'l norte,71,29,142,,,,
50,up,Manu Chao,Desaparecido,62,11,180,,,,
51,up,Gonzalo Yañez,Volvemos a Caer,55,16,150,,,,
52,up,Belanova,Niño,72,23,14,,,,
53,up,Burna Boy,Last Last,59,10,53,,,,
54,up,La Húngara,Déjame Volar,54,27,41,,,,
55,up,ImpactMusic,2 Shipitia (Tio Rene),60,3,41,,,,
56,down,Zafem,M Pap Fè Silans,40,40,3,,,,
57,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),96,26,23,,,,
58,up,Perotá Chingó,Ríe Chinito,83,42,14,,,,
59,up,¥ EleK-47 ¥,24:47 (feat. YyGty47 & 24codde),66,27,10,,,,
60,-,Eichem,Miss Independent,-,59,1,,,,
61,down,Zafem,Lalin Ak Solèy,37,37,3,,,,
62,up,Los Bunkers,El día en Que Dejaste de Fingir,94,29,13,,,,
63,down,Zafem,M Pap Ka Neye,36,36,3,,,,
64,-,BURNOUT SYNDROMES,Fly High!!,-,14,96,,,,
65,-,Los Charros de Luchito y Rafael,Negra,-,53,32,,,,
66,down,Zafem,Acércate,34,34,3,,,,
67,down,Zafem,Dyaman Nan Bidonvil,42,42,3,,,,
68,up,Dj Rafael Paredes,Reggaeton Old School,79,43,10,,,,
69,up,Los Machos de la Cumbia,Quiero Saber de Ti,84,40,30,,,,
70,down,Zafem,Sanpousan,43,43,3,,,,
71,down,Sol y Lluvia,En un Largo Tour,67,13,141,,,,
72,down,MEGAPUESTA,Comparame,64,35,8,,,,
73,up,Los Potros Del Sur,A cuánto me Quedé,85,50,9,,,,
74,up,Snatam Kaur,Aad Guray Nameh,76,17,153,,,,
75,-,Omah Lay & Ozuna,soso,-,34,1,,,,
76,down,Violeta Parra,Gracias a la vida,68,18,155,,,,
77,up,Omah Lay,soso,77,45,17,,,,
78,down,Zafem,Nikita,35,35,3,,,,
79,up,Omah Lay & Justin Bieber,Attention,99,7,52,,,,
80,-,Medjy,Pasyante,-,80,1,,,,
81,down,MEGAPUESTA,Quédate Aquí,75,46,10,,,,
82,down,Snatam Kaur,Ong Namo (Wisdom),78,18,132,,,,
83,-,Medjy,Konsèy,-,83,1,,,,
84,down,Zafem,Bradsou Bradsa,47,47,3,,,,
85,up,Los Machos de la Cumbia,Ayer la Vi por la Calle,89,51,19,,,,
86,up,Violeta Parra,Maldigo el alto cielo (Remastered),88,39,66,,,,
87,down,Gipsy Kings,Un Amor,73,20,65,,,,
88,up,Gipsy Kings,Tu Quieres Volver,97,35,81,,,,
89,-,Medjy,Lasyans,-,89,1,,,,
90,-,Perotá Chingò,Anhelando Iruya,-,15,139,,,,
91,up,Rema,Soundgasm,95,21,71,,,,
92,down,Victor Jara,Luchín (Remastered),91,12,91,,,,
93,down,Vayb,MAYDAY (feat. Jude Deslouches),80,80,2,,,,
94,-,Medjy,Pridan,-,94,1,,,,
95,-,Victor Jara,Cuando voy al trabajo (Remastered),-,49,3,,,,
96,-,Chinoy,Klara,-,52,27,,,,
97,-,Medjy,Jou dega,-,97,1,,,,
98,down,Raffaella Carrà,Fiesta,90,3,91,,,,
99,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,14,174,,,,
100,-,Medjy,Soperiye,-,85,1,,,,
