Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,26,,,,
2,up,Movimiento Original,Grandes Pasos,2,1,26,,,,
3,up,Los Bunkers,Bailando Solo,3,1,26,,,,
4,up,Movimiento Original,Cotidiano,6,3,26,,,,
5,down,Manu Chao,Me Gustas Tu,4,2,26,,,,
6,down,SantaFeria,Sakate 1,5,1,26,,,,
7,up,Movimiento Original,M.O.,8,6,26,,,,
8,up,Joao Gilberto,Chega de Saudade,12,8,8,,,,
9,down,Noche de Brujas,Me Gusta Todo de Ti,7,2,26,,,,
10,down,Movimiento Original,Lova,9,7,26,,,,
11,down,Movimiento Original,Chhile,10,7,26,,,,
12,up,Joao Gilberto,Desafinado,13,12,8,,,,
13,down,Manu Chao,Clandestino,11,5,26,,,,
14,up,Movimiento Original,Soldados Del Ghetto,20,13,26,,,,
15,up,Joao Gilberto,O Pato,35,15,8,,,,
16,up,Movimiento Original,Calle Central,18,13,26,,,,
17,down,Victor Jara,El Derecho de Vivir en Paz,14,1,26,,,,
18,up,Perotá Chingò,Rie Chinito,21,14,26,,,,
19,down,Los Bunkers,Si Estás Pensando Mal de Mí,15,3,26,,,,
20,up,Chico Trujillo,Loca,25,6,26,,,,
21,up,Movimiento Original,Un Día Cualquiera,34,13,26,,,,
22,down,Manu Chao,Bongo Bong,17,12,26,,,,
23,up,Manu Chao,Desaparecido,23,11,26,,,,
24,down,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",16,16,5,,,,
25,down,Ruido Blanco,Ruido Blanco para Bebés,24,4,12,,,,
26,down,Perotá Chingó,La Complicidad / Jah Rastafari,19,14,26,,,,
27,up,Leon Gieco,Los Salieris de Charly,29,3,26,,,,
28,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,14,26,,,,
29,up,Belanova,Rosa Pastel,55,1,26,,,,
30,up,La Mosca Tsé-Tsé,Para No Verte Más,31,10,25,,,,
31,up,Violeta Parra,Gracias a la vida,32,18,26,,,,
32,down,Perotá Chingò,Anhelando Iruya,27,15,26,,,,
33,up,Violeta Parra,Run run se fua pa'l norte,46,29,25,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,57,8,22,,,,
35,down,Snatam Kaur,Ong Namo (Wisdom),33,18,25,,,,
36,up,Rema,Corny,40,22,6,,,,
37,down,Snatam Kaur,Aad Guray Nameh,30,17,26,,,,
38,-,Movimiento Original,De Frente,-,36,21,,,,
39,down,Hang Massive,Warmth of the Sun's Rays,28,23,5,,,,
40,down,Victor Jara,Te recuerdo Amanda (Remastered),38,12,26,,,,
41,up,Movimiento Original,Consumida Realidad,83,22,26,,,,
42,down,SantaFeria,Don Satán,36,15,26,,,,
43,down,Demarco Flamenco,La isla del Amor (feat. Maki),37,6,26,,,,
44,-,MEGAPUESTA,Quédate Aquí,-,18,21,,,,
45,up,Snatam Kaur,Ardas Bhaee,64,23,22,,,,
46,up,Snatam Kaur,Chattr Chakkr Vartee,53,26,15,,,,
47,down,Manu Chao,Me Llaman Calle,42,38,21,,,,
48,down,BURNOUT SYNDROMES,Fly High!!,43,14,11,,,,
49,down,Polo Montañez,Un Monton De Estrellas,26,15,16,,,,
50,up,Camila Moreno,Millones,68,17,26,,,,
51,-,Movimiento Original,Ultima instancia / Sonido y miel,-,25,23,,,,
52,up,Camila Moreno,Lo Cierto,85,19,26,,,,
53,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),39,6,26,,,,
54,-,ザ・ハイヴス,ティック・ティック・ブーン,-,42,3,,,,
55,up,Chico Trujillo,La Cosecha de Mujeres,96,10,23,,,,
56,-,amazarashi,Sora Ni Utaeba,-,39,15,,,,
57,-,Cirque du Soleil,Alegria,-,40,12,,,,
58,up,Ruido Blanco,Sueño de Ruido Blanco,99,26,10,,,,
59,down,Inti-Illimani,Mulata,47,26,24,,,,
60,-,Movimiento Original,Barrio Sin Luz,-,45,21,,,,
61,down,Victor Jara,Luchín (Remastered),45,12,25,,,,
62,-,Snatam Kaur,Suni-ai (Fast),-,34,10,,,,
63,up,Mercedes Sosa,Gracias a la vida (Remastered),77,45,20,,,,
64,down,Alkimista,Fé (feat. Movimiento Original),59,29,25,,,,
65,-,Balwant Kaur & Gurinder Singh,Eterno Sol,-,65,3,,,,
66,down,Sigur Rós,Hoppípolla,48,32,12,,,,
67,up,Violeta Parra,Arauco tiene una pena (Remastered),72,13,26,,,,
68,up,Desaloon,Me Vuelves a Herir,75,39,25,,,,
69,-,Banda Chilena,Himno de Carabineros,-,69,1,,,,
70,down,Demarco Flamenco,Como te imaginé,54,27,8,,,,
71,up,Movimiento Original,Latinoamérica,82,31,23,,,,
72,-,Chico Trujillo,No Me Busques,-,40,5,,,,
73,-,Los Charros de Luchito y Rafael,Guau Guau Dice Mi Perro,-,53,2,,,,
74,-,Manu Chao,Je ne t'aime plus,-,34,22,,,,
75,down,Perotá Chingò,Canción Pequeña,44,35,19,,,,
76,-,La Cebolla,Mi Locura,-,76,1,,,,
77,up,Jimmy Fontana,Il Mondo,80,40,5,,,,
78,up,Manu Chao,Welcome to Tijuana,81,41,20,,,,
79,down,Los Gambinos,Sin Malicia,51,51,5,,,,
80,-,La Húngara,La Niña Bonita,-,12,6,,,,
81,down,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),52,24,18,,,,
82,-,Perotá Chingò,Certo,-,82,3,,,,
83,down,Violeta Parra,Volver a los 17,41,19,24,,,,
84,-,Sol y Lluvia,En un Largo Tour,-,13,24,,,,
85,-,Victor Jara,La Partida,-,22,17,,,,
86,-,Israel Kamakawiwo'ole,Wonderful World,-,67,3,,,,
87,up,Victor Jara,Ni Chicha Ni Limoná,98,31,13,,,,
88,up,Muerdo,Lejos de la ciudad,89,50,9,,,,
89,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,60,3,,,,
90,-,La Húngara,Déjame Volar,-,27,1,,,,
91,down,Snatam Kaur,Ek Ong Kar,56,23,22,,,,
92,-,Manu Chao,Mentira,-,33,19,,,,
93,down,Belanova,Me Pregunto,50,10,9,,,,
94,-,Fondo Flamenco,Ojalá,-,3,13,,,,
95,-,Perotá Chingó,Inés,-,60,15,,,,
96,-,MEGAPUESTA,Llanto y Dolor,-,31,2,,,,
97,-,Leon Gieco,Solo le Pido a Dios,-,21,25,,,,
98,-,Violeta Parra,La jardinera (Remastered),-,54,11,,,,
99,-,Inti-Illimani,Fina Estampa,-,56,3,,,,
100,-,Snatam Kaur,Waheguru Wahe Jio,-,61,7,,,,
