Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,222,,,,
2,up,Jere Klein,Estoy Volando Alto (Spanish),2,1,82,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,222,,,,
4,up,Fondo Flamenco,Ojalá,4,3,184,,,,
5,up,SantaFeria,Sakate Uno,5,2,84,,,,
6,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),6,2,12,,,,
7,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,9,4,12,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,222,,,,
9,down,Demarco Flamenco,La isla del Amor (feat. Maki),7,6,218,,,,
10,up,Manu Chao,Clandestino,11,5,222,,,,
11,down,YSY A & Oniria,GANAS,10,10,12,,,,
12,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),18,6,222,,,,
13,down,Fondo Flamenco,Mi Estrella Blanca,12,9,94,,,,
14,down,Illapu,Sobreviviendo,13,7,124,,,,
15,down,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),14,2,72,,,,
16,up,Gipsy Kings,Bamboleo,20,4,176,,,,
17,down,Belanova,Me Pregunto,15,10,173,,,,
18,down,Alexdan 07,"Camino Pa' La Fama (feat. Marcosboysss, Facksiniel, ElRealBaby & Gustavo Andres)",16,8,14,,,,
19,up,Alexdan 07,Kiubo Parcera,19,10,6,,,,
20,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),21,7,12,,,,
21,down,YSY A & Oniria,COPENHAGUE,17,8,12,,,,
22,up,Bayronfire & Alex Sobre A,La Envidia,22,1,182,,,,
23,up,Manu Chao,Bongo Bong,29,12,221,,,,
24,up,Demarco Flamenco,Sin ti no vivo,31,6,78,,,,
25,up,Leon Gieco,Los Salieris de Charly,28,3,206,,,,
26,down,Chico Trujillo,La Cosecha de Mujeres,24,10,211,,,,
27,down,Polo Montañez,Un Monton De Estrellas,23,15,200,,,,
28,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),32,11,144,,,,
29,down,YSY A & Oniria,TODA LA VIDA,26,10,12,,,,
30,up,YSY A & Oniria,+ QUE LA DROGA,33,15,12,,,,
31,down,Erick Berríos,Quédate Aquí,27,27,5,,,,
32,down,Fondo Flamenco,Tu Retrato,25,13,18,,,,
33,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],35,1,63,,,,
34,down,Belanova,Por Ti,30,6,110,,,,
35,up,Manu Chao,Desaparecido,36,11,215,,,,
36,up,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,39,17,12,,,,
37,up,YSY A & Oniria,NUNCA ENTENDEMO,38,13,12,,,,
38,up,La Húngara,La Niña Bonita,43,12,132,,,,
39,up,Erick Berríos,Comparame,42,39,5,,,,
40,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,14,217,,,,
41,down,Gipsy Kings,"Bem, Bem, Maria",37,17,155,,,,
42,down,Leon Gieco,Solo le Pido a Dios,40,21,165,,,,
43,up,Demarco Flamenco,Como te imaginé,45,27,150,,,,
44,up,Gonzalo Yañez,Volvemos a Caer,53,16,185,,,,
45,down,Michel Teló,Ai Se Eu Te Pego,41,41,34,,,,
46,up,YSY A & Oniria,NO NEGOCIO CON MI ALMA,48,19,12,,,,
47,down,Yerba Brava,"Naty Boom, Boom",44,44,15,,,,
48,down,Grupo Sabor a Campo,Jambalaya,46,23,34,,,,
49,up,Mercedes Sosa,La Maza,52,35,18,,,,
50,up,Fondo Flamenco,Escúchame Mujer,59,32,79,,,,
51,down,Camila Moreno,Lo Cierto,50,19,201,,,,
52,down,Inti-Illimani,Mulata,34,26,198,,,,
53,up,Violeta Parra,Volver a los 17,55,19,149,,,,
54,up,Violeta Parra,Gracias a la vida,76,18,191,,,,
55,down,Sol y Lluvia,En un Largo Tour,51,13,178,,,,
56,down,Los Machos de la Cumbia,Ayer la Vi por la Calle,54,51,49,,,,
57,up,Violeta Parra,Run run se fua pa'l norte,70,29,178,,,,
58,up,Violeta Parra,Maldigo el alto cielo (Remastered),73,39,100,,,,
59,up,Manu Chao,Je ne t'aime plus,72,34,139,,,,
60,up,Manu Chao,Me Llaman Calle,77,38,119,,,,
61,-,DJ Niar,La Fuga (feat. DY),-,33,11,,,,
62,up,Fondo Flamenco,Princesa,63,43,56,,,,
63,up,Raffaella Carrà,Fiesta,69,3,126,,,,
64,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,56,8,216,,,,
65,down,Mecano,Una Rosa Es una Rosa,62,20,68,,,,
66,up,Chinoy,Klara,67,52,55,,,,
67,up,Meditación Maestro,Masajes y Terapia de Sueño,71,23,25,,,,
68,up,ImpactMusic,2 Shipitia (Tio Rene),87,3,74,,,,
69,down,Maka,Tenerte o Perderte,66,6,31,,,,
70,up,Gipsy Kings,Un Amor,85,20,86,,,,
71,-,Linda Beldad,Vinyasa Yoga Dinámico,-,70,8,,,,
72,down,Gipsy Kings,No Volvere,64,37,9,,,,
73,down,Los Charros de Luchito y Rafael,Guau Guau Dice Mi Perro,60,53,43,,,,
74,down,SantaFeria,Don Satán,61,43,61,,,,
75,down,Perotá Chingó,Ríe Chinito,58,42,46,,,,
76,down,Buena Vista Social Club,El Cuarto de Tula,74,56,39,,,,
77,up,Los Potros Del Sur,A cuánto me Quedé,80,50,38,,,,
78,down,Gipsy Kings,Baila Me,68,54,8,,,,
79,down,Omah Lay,soso,65,45,27,,,,
80,up,Manu Chao,Mentira,93,33,86,,,,
81,-,BURNOUT SYNDROMES,Fly High!!,-,14,118,,,,
82,up,Fondo Flamenco,Acariciándote,82,21,8,,,,
83,up,Snatam Kaur,Aad Guray Nameh,91,17,177,,,,
84,down,ザ・ハイヴス,ティック・ティック・ブーン,79,42,21,,,,
85,up,Olga Tañón,La Gran Fiesta,97,22,72,,,,
86,down,Ayra Starr,Rhythm & Blues,78,52,19,,,,
87,down,Los Bunkers,Nada Nuevo Bajo el Sol (En Vivo),57,19,15,,,,
88,-,Erick Berríos,Ajena,-,81,1,,,,
89,up,Gipsy Kings,Tu Quieres Volver,92,35,97,,,,
90,up,Victor Jara,Deja la vida volar (Remastered),94,35,42,,,,
91,-,Erick Berríos,Piel Morena,-,83,2,,,,
92,-,Gloria Estefan,Si Voy a Perderte*,-,65,17,,,,
93,down,Gloria Estefan,Como Me Duele Perderte,86,23,58,,,,
94,down,Sherine,Sabry Aleil,89,51,3,,,,
95,-,Lorena Santos,Si el Supiera (feat. David Jimenez),-,49,25,,,,
96,-,Camila Moreno,Millones,-,17,79,,,,
97,up,Los Chichos,Mami,98,42,24,,,,
98,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,45,9,,,,
99,-,Gloria Estefan,No Te Olvidare,-,68,7,,,,
100,down,Yomel El Meloso & Tokischa,Chivirika,75,6,2,,,,
