Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bailando Solo,1,1,138,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,43,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,138,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,138,,,,
5,up,Los Bunkers,Si Estás Pensando Mal de Mí,5,3,138,,,,
6,up,Manu Chao,Clandestino,7,5,138,,,,
7,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),8,6,138,,,,
8,down,Gipsy Kings,Bamboleo,6,4,111,,,,
9,up,Rema,Calm Down,10,2,16,,,,
10,down,Belanova,Rosa Pastel,9,1,138,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,8,133,,,,
12,up,Illapu,Sobreviviendo,14,7,61,,,,
13,down,Ruido Blanco,Ruido Blanco para Bebés,11,4,123,,,,
14,down,Fondo Flamenco,Ojalá,12,3,100,,,,
15,up,Polo Montañez,Un Monton De Estrellas,17,15,116,,,,
16,down,Omah Lay & Justin Bieber,Attention,13,7,5,,,,
17,up,Demarco Flamenco,La isla del Amor (feat. Maki),18,6,134,,,,
18,down,Bayronfire & Alex Sobre A,La Envidia,16,1,98,,,,
19,up,Leon Gieco,Los Salieris de Charly,20,3,122,,,,
20,up,Wizkid,Essence,22,1,62,,,,
21,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),21,11,110,,,,
22,up,Burna Boy,Last Last,23,10,6,,,,
23,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,14,136,,,,
24,up,Manu Chao,Bongo Bong,24,12,137,,,,
25,up,Gipsy Kings,"Bem, Bem, Maria",25,17,101,,,,
26,up,Belanova,Me Pregunto,39,10,90,,,,
27,up,Manu Chao,Desaparecido,36,11,134,,,,
28,up,Perotá Chingò,Rie Chinito,44,14,136,,,,
29,up,Chico Trujillo,Loca,34,6,138,,,,
30,up,Perotá Chingó,La Complicidad / Jah Rastafari,51,14,136,,,,
31,up,Gipsy Kings,"Djobi, Djoba",49,22,51,,,,
32,up,Olga Tañón,La Gran Fiesta,48,22,27,,,,
33,up,Los Bunkers,La Velocidad de la Luz,35,11,22,,,,
34,up,Gipsy Kings,Un Amor,64,20,63,,,,
35,up,Chico Trujillo,La Cosecha de Mujeres,47,10,127,,,,
36,up,Violeta Parra,Run run se fua pa'l norte,61,29,96,,,,
37,up,Mecano,Una Rosa Es una Rosa,43,20,52,,,,
38,up,Violeta Parra,Volver a los 17,66,19,107,,,,
39,up,Rema,Soundgasm,41,21,29,,,,
40,-,Jimmy Fontana,Il Mondo,-,40,30,,,,
41,up,Rupee,Tempted to Touch,86,40,45,,,,
42,up,Camila Moreno,Lo Cierto,46,19,117,,,,
43,up,Perotá Chingò,Anhelando Iruya,78,15,115,,,,
44,down,Jlin,Eye Am,37,37,3,,,,
45,up,La Húngara,La Niña Bonita,70,12,50,,,,
46,up,Baky,Vid,67,17,7,,,,
47,-,Inti-Illimani,Mulata,-,26,114,,,,
48,up,La Mosca Tsé-Tsé,Para No Verte Más,50,10,117,,,,
49,-,Chico Trujillo,Conductor,-,24,111,,,,
50,up,Manu Chao,Me Llaman Calle,57,38,83,,,,
51,-,León Bravo,Una Mirada,-,24,14,,,,
52,-,Violeta Parra,Arauco tiene una pena (Remastered),-,13,93,,,,
53,up,Violeta Parra,Gracias a la vida,82,18,109,,,,
54,-,Manu Chao,Je ne t'aime plus,-,34,94,,,,
55,down,CruzadoCaballero,"Carnaval Toda la Vida, los Cruzados en el Tablón",29,18,53,,,,
56,up,Asake,Peace Be Unto You (PBUY),58,56,2,,,,
57,down,CruzadoCaballero,El Orgullo de Ser Cruzado,30,19,48,,,,
58,up,MEGAPUESTA,Quédate Aquí,59,18,125,,,,
59,-,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",-,59,1,,,,
60,down,Raffaella Carrà,Fiesta,55,3,57,,,,
61,down,CruzadoCaballero,Los Cruzados Hay Que Ganar,32,21,49,,,,
62,-,L-MIKE,Tú Men,-,62,1,,,,
63,down,CruzadoCaballero,Tú Eres Mi Amigo del Alma,27,20,52,,,,
64,down,Camila Moreno,Millones,60,17,65,,,,
65,up,Gloria Estefan,Si Voy a Perderte*,77,65,4,,,,
66,down,CruzadoCaballero,"Católica, Locura, Enfermedad",33,18,53,,,,
67,-,Keen Levy & Rvfv,Mi Consuelo,-,35,21,,,,
68,down,CruzadoCaballero,Yo Soy Cruzado Porque el Mundo Me Hizo Así,26,22,50,,,,
69,down,CruzadoCaballero,Salta Sin Parar,28,23,51,,,,
70,-,Sigur Rós,Hoppípolla,-,32,48,,,,
71,up,Los Bunkers,Nada Nuevo Bajo el Sol (En Vivo),100,19,11,,,,
72,down,Junco,Hola Mi Amor,71,26,16,,,,
73,down,Belanova,Por Ti,42,6,29,,,,
74,down,CruzadoCaballero,Ya Llegó el Domingo,63,25,50,,,,
75,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),73,1,48,,,,
76,-,La Húngara,Déjame Volar,-,27,6,,,,
77,down,Leon Gieco,Solo le Pido a Dios,52,21,83,,,,
78,-,Joao Gilberto,O Pato,-,15,90,,,,
79,-,Snatam Kaur,Aad Guray Nameh,-,17,112,,,,
80,down,Demarco Flamenco,Como te imaginé,45,27,70,,,,
81,-,Victor Jara,Te recuerdo Amanda (Remastered),-,12,71,,,,
82,down,Sol y Lluvia,En un Largo Tour,54,13,98,,,,
83,-,CruzadoCaballero,Cato Me Enamoré de Ti,-,19,56,,,,
84,down,Gonzalo Yañez,Volvemos a Caer,62,16,105,,,,
85,-,Justo Villagran & Orquesta Tocornal,Recorrido,-,28,24,,,,
86,down,CruzadoCaballero,Te Queremos Ver Campeón Otra Vez,40,28,49,,,,
87,-,Chico Trujillo,Ahora Quien,-,21,19,,,,
88,-,Los Negros del Norte,Nomás por Tu Culpa,-,21,25,,,,
89,-,Gipsy Kings,Tu Quieres Volver,-,35,61,,,,
90,up,Olga Tañón,Mi Forma de Ser,99,23,31,,,,
91,up,Fondo Flamenco,Mi Estrella Blanca,92,9,15,,,,
92,-,Los Negros del Norte,Son Cosas del Amor,-,22,30,,,,
93,-,CruzadoCaballero,Hoy Te Venimos a Ver,-,11,59,,,,
94,down,Michel Teló,Ai Se Eu Te Pego,80,41,15,,,,
95,-,CruzadoCaballero,Sale Campeón,-,19,43,,,,
96,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,95,60,18,,,,
97,-,Manu Chao,Mala Vida,-,97,1,,,,
98,-,Victor Jara,Luchín (Remastered),-,12,72,,,,
99,-,CruzadoCaballero,"Vamos, Vamos, Vamos Uc",-,15,51,,,,
100,-,Perotá Chingò,Canción Pequeña,-,35,60,,,,
