Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,233,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,235,79,2019-10-06,72,2019-10-13
3,up,Red Hot Chili Peppers,Greatest Hits,3,2,239,,,,
4,up,twenty one pilots,Blurryface,4,2,237,,,,
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,3,235,2,2019-10-06,2,2019-10-06
6,up,Kings of Leon,Only By the Night,6,4,235,,,,
7,up,Rag'n'Bone Man,Human (Deluxe),49,3,240,,,,
8,down,Melanie Martinez,Cry Baby,7,6,241,,,,
9,down,Radiohead,A Moon Shaped Pool,8,7,241,,,,
10,down,コールドプレイ,Mylo Xyloto,9,4,241,91,2019-10-13,91,2019-10-13
11,down,Red Hot Chili Peppers,The Getaway,10,8,238,,,,
12,down,The Black Keys,Turn Blue,11,9,238,,,,
13,down,Foo Fighters,Sonic Highways,12,10,205,,,,
14,down,The xx,xx,13,11,241,,,,
15,down,Oasis,(What's the Story) Morning Glory? [Remastered],14,12,240,,,,
16,down,Coldplay,Kaleidoscope EP,15,13,241,,,,
17,down,KALEO,A / B,16,14,238,,,,
18,down,Kodaline,In a Perfect World,17,15,241,,,,
19,down,Coldplay,A Rush of Blood to the Head,18,7,207,,,,
20,down,twenty one pilots,Vessel,19,18,239,,,,
21,down,London Grammar,Truth Is a Beautiful Thing (Deluxe),20,14,241,,,,
22,down,The xx,I See You,21,19,241,,,,
23,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,32,10,238,13,2019-10-06,13,2019-10-06
24,down,Lana Del Rey,Norman F*****g Rockwell!,22,14,237,34,2019-10-06,15,2019-11-10
25,down,Panic! At the Disco,Death Of A Bachelor,23,20,241,,,,
26,down,Blur,The Best Of,24,22,239,,,,
27,down,Coldplay,X & Y,25,9,207,,,,
28,down,Paramore,Paramore,26,24,239,,,,
29,down,The xx,Coexist,28,25,239,,,,
30,down,Taylor Swift,folklore,29,1,200,3,2020-07-26,1,2020-08-02
31,down,Royal Blood,Royal Blood,30,14,241,,,,
32,up,Coldplay,Everyday Life,34,1,233,13,2019-11-10,1,2019-12-01
33,up,Coldplay,Parachutes,35,10,207,,,,
34,up,Coldplay,Ghost Stories Live 2014,37,31,241,,,,
35,up,Imagine Dragons,Evolve,38,20,236,,,,
36,up,Birdy,Birdy,39,33,239,,,,
37,up,The Stone Roses,The Stone Roses (Remastered),40,28,232,,,,
38,up,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",41,35,241,,,,
39,up,Kasabian,48:13,42,36,241,,,,
40,up,Panic! At the Disco,Pray For the Wicked,43,37,229,54,2020-03-01,54,2020-03-01
41,up,Hamza Namira,Hateer Min Tany,46,39,109,,,,
42,down,Mustafa,When Smoke Rises,31,4,27,,,,
43,down,Billie Eilish,HIT ME HARD AND SOFT,33,14,6,,,,
44,-,Sri Hari Achuta Rama Sastry,Rudram Namakam Chamakam,-,44,1,,,,
45,-,Briston Maroney,Sunflower,-,43,22,,,,
46,down,The Neighbourhood,Wiped Out!,36,36,32,,,,
47,up,My Chemical Romance,The Black Parade,52,40,150,,,,
48,up,Mike Shinoda,Post Traumatic (Deluxe Version),48,48,2,,,,
49,-,Porij,Teething,-,49,1,,,,
50,-,R.E.M.,Automatic for the People,-,50,1,,,,
