Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,234,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,236,79,2019-10-06,72,2019-10-13
3,up,Red Hot Chili Peppers,Greatest Hits,3,2,240,,,,
4,up,twenty one pilots,Blurryface,4,2,238,,,,
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,3,236,2,2019-10-06,2,2019-10-06
6,up,Kings of Leon,Only By the Night,6,4,236,,,,
7,up,Rag'n'Bone Man,Human (Deluxe),7,3,241,,,,
8,up,Melanie Martinez,Cry Baby,8,6,242,,,,
9,up,Radiohead,A Moon Shaped Pool,9,7,242,,,,
10,up,コールドプレイ,Mylo Xyloto,10,4,242,91,2019-10-13,91,2019-10-13
11,up,Red Hot Chili Peppers,The Getaway,11,8,239,,,,
12,up,The Black Keys,Turn Blue,12,9,239,,,,
13,up,Foo Fighters,Sonic Highways,13,10,206,,,,
14,up,The xx,xx,14,11,242,,,,
15,up,Oasis,(What's the Story) Morning Glory? [Remastered],15,12,241,,,,
16,up,Coldplay,Kaleidoscope EP,16,13,242,,,,
17,up,Coldplay,A Rush of Blood to the Head,19,7,208,,,,
18,down,KALEO,A / B,17,14,239,,,,
19,down,Kodaline,In a Perfect World,18,15,242,,,,
20,up,twenty one pilots,Vessel,20,18,240,,,,
21,up,London Grammar,Truth Is a Beautiful Thing (Deluxe),21,14,242,,,,
22,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,23,10,239,13,2019-10-06,13,2019-10-06
23,down,The xx,I See You,22,19,242,,,,
24,up,Lana Del Rey,Norman F*****g Rockwell!,24,14,238,34,2019-10-06,15,2019-11-10
25,up,Panic! At the Disco,Death Of A Bachelor,25,20,242,,,,
26,up,Blur,The Best Of,26,22,240,,,,
27,up,Coldplay,Parachutes,33,10,208,,,,
28,down,Coldplay,X & Y,27,9,208,,,,
29,down,Paramore,Paramore,28,24,240,,,,
30,down,The xx,Coexist,29,25,240,,,,
31,down,Taylor Swift,folklore,30,1,201,3,2020-07-26,1,2020-08-02
32,down,Royal Blood,Royal Blood,31,14,242,,,,
33,down,Coldplay,Everyday Life,32,1,234,13,2019-11-10,1,2019-12-01
34,up,Coldplay,Ghost Stories Live 2014,34,31,242,,,,
35,up,Imagine Dragons,Evolve,35,20,237,,,,
36,up,Birdy,Birdy,36,33,240,,,,
37,up,The Stone Roses,The Stone Roses (Remastered),37,28,233,,,,
38,up,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",38,35,242,,,,
39,up,Kasabian,48:13,39,36,242,,,,
40,up,Panic! At the Disco,Pray For the Wicked,40,37,230,54,2020-03-01,54,2020-03-01
41,up,Hamza Namira,Hateer Min Tany,41,39,110,,,,
42,-,black midi,Cavalcade,-,2,32,,,,
43,up,My Chemical Romance,The Black Parade,47,40,151,,,,
44,-,PUTRID SCUM,Premonitions of War Live 2002,-,43,3,,,,
45,-,Green Day,Dookie,-,45,8,,,,
46,-,Lana Del Rey,Born to Die - The Paradise Edition,-,45,11,,,,
47,-,Green Day,International Superhits!,-,47,6,,,,
48,-,twenty one pilots,Scaled And Icy,-,47,5,,,,
49,-,Imagine Dragons,LOOM,-,49,1,,,,
50,-,Lord Huron,Long Lost,-,46,2,,,,
51,-,The Heisey Glass Company,Halloween 2020: Recorded In Front of a Live Studio Audience - EP,-,44,3,,,,
52,-,Lana Del Rey,Honeymoon,-,7,171,,,,
