Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,231,32,2019-10-06,32,2019-10-06
2,up,black midi,Cavalcade,15,2,30,,,,
3,down,Coldplay,A Head Full of Dreams,2,1,233,79,2019-10-06,72,2019-10-13
4,down,Red Hot Chili Peppers,Greatest Hits,3,2,237,,,,
5,down,twenty one pilots,Blurryface,4,2,235,,,,
6,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,3,233,2,2019-10-06,2,2019-10-06
7,up,Melanie Martinez,Cry Baby,7,6,239,,,,
8,up,Radiohead,A Moon Shaped Pool,8,7,239,,,,
9,up,コールドプレイ,Mylo Xyloto,9,4,239,91,2019-10-13,91,2019-10-13
10,up,Red Hot Chili Peppers,The Getaway,10,8,236,,,,
11,up,The Black Keys,Turn Blue,14,9,236,,,,
12,down,Foo Fighters,Sonic Highways,11,10,203,,,,
13,down,The xx,xx,12,11,239,,,,
14,down,Oasis,(What's the Story) Morning Glory? [Remastered],13,12,238,,,,
15,-,Lou Barlow,Reason to Live,-,15,5,,,,
16,up,Coldplay,Kaleidoscope EP,16,13,239,,,,
17,-,KALEO,A / B,-,14,236,,,,
18,down,Kodaline,In a Perfect World,17,15,239,,,,
19,down,Coldplay,A Rush of Blood to the Head,18,7,205,,,,
20,down,twenty one pilots,Vessel,19,18,237,,,,
21,up,London Grammar,Truth Is a Beautiful Thing (Deluxe),21,14,239,,,,
22,up,The xx,I See You,23,19,239,,,,
23,up,Lana Del Rey,Norman F*****g Rockwell!,24,14,235,34,2019-10-06,15,2019-11-10
24,-,Kings of Leon,Only By the Night,-,4,233,,,,
25,up,Panic! At the Disco,Death Of A Bachelor,25,20,239,,,,
26,up,Blur,The Best Of,26,22,237,,,,
27,up,Coldplay,X & Y,27,9,205,,,,
28,up,Paramore,Paramore,29,24,237,,,,
29,up,The xx,Coexist,30,25,237,,,,
30,up,Taylor Swift,folklore,31,1,198,3,2020-07-26,1,2020-08-02
31,up,Royal Blood,Royal Blood,32,14,239,,,,
32,up,Coldplay,Everyday Life,33,1,231,13,2019-11-10,1,2019-12-01
33,down,Billie Eilish,HIT ME HARD AND SOFT,28,14,4,,,,
34,up,Coldplay,Parachutes,34,10,205,,,,
35,up,Thirty Seconds to Mars,This Is War,35,30,230,,,,
36,up,Coldplay,Ghost Stories Live 2014,36,31,239,,,,
37,up,Imagine Dragons,Evolve,37,20,234,,,,
38,down,Rag'n'Bone Man,Human (Deluxe),6,3,238,,,,
39,down,Birdy,Birdy,38,33,237,,,,
40,down,Mustafa,When Smoke Rises,22,4,25,,,,
41,-,The Neighbourhood,Wiped Out!,-,41,30,,,,
42,-,twenty one pilots,Clancy,-,42,1,,,,
43,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,20,10,236,13,2019-10-06,13,2019-10-06
44,up,Florence + the Machine,High As Hope,45,38,166,,,,
45,-,The Primitives,Galore,-,45,1,,,,
46,down,The Stone Roses,The Stone Roses (Remastered),40,28,230,,,,
47,-,Black Strobe,Burn Your Own Church,-,47,1,,,,
48,down,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",41,35,239,,,,
49,down,Kasabian,48:13,42,36,239,,,,
50,down,Panic! At the Disco,Pray For the Wicked,43,37,227,54,2020-03-01,54,2020-03-01
51,-,easy life,life's a beach,-,16,19,,,,
52,down,Cigarettes After Sex,Cigarettes After Sex,44,44,21,,,,
53,down,Billie Eilish,Happier Than Ever,39,2,19,5,2021-05-02,3,2021-05-09
54,-,Stephen Devassy,Sacred Chants Vol. 1,-,54,1,,,,
55,down,Hamza Namira,Hateer Min Tany,48,39,107,,,,
56,-,Nirvana,Nevermind (Deluxe Edition),-,48,9,,,,
57,-,Echo & The Bunnymen,The Best of Echo & the Bunnymen,-,47,6,,,,
58,-,Bon Iver,"22, A Million",-,48,4,,,,
59,down,The Pogues,Rum Sodomy & the Lash (Expanded Version),49,49,5,,,,
