Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Im Chang Jung,It Is You Who Resemble Me,8,1,15,,,,
2,up,왁스,오빠,11,1,32,,,,
3,down,GONTITI,放課後の音楽室 2006,2,1,155,,,,
4,up,Cafe Royal Salon Orchester,Je suis seul ce soir,9,4,2,,,,
5,down,Infraction Music,Stomp,4,1,51,,,,
6,down,Libertad Maestro,Relajación para la Concentración,5,1,18,,,,
7,down,Keola Beamer & George Winston,Kalena Kai,3,1,155,,,,
8,down,王建勛,昨天今天明天,1,1,21,,,,
9,-,Lee Yerin,Under the Poplar,-,1,18,,,,
10,up,Kim Jong Seo,Beautiful Restriction,26,3,12,,,,
11,up,7pm,주만 바라볼찌라,27,7,15,,,,
12,-,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),-,5,2,,,,
13,-,안성진,선한 목자 되신 우리 주,-,7,11,,,,
14,-,고상지,Decarissimo,-,14,1,,,,
15,-,Yoo Chae Ah,Older Brother,-,5,42,,,,
16,-,Multi-interprètes,Saaki,-,6,7,,,,
17,-,Music for Deep Meditation & Chris Wyton,Ave Maria,-,17,1,,,,
18,-,Dengue Fever,Integratron,-,13,19,,,,
19,down,Boohwal,Hee Ya,6,6,5,,,,
20,-,고선애,내 주의 보혈은,-,18,1,,,,
21,-,트리니티 뮤직,이안이의 왈츠,-,6,18,,,,
22,-,안성진,내 기도하는 그 시간,-,11,3,,,,
23,-,Jieun Lee,그 사랑 얼마나(New ver.) (트리니티2009그사랑얼마나),-,7,17,,,,
24,-,"Marko Louis, Tuborg Open & Clean Bandit",Rockabye,-,14,17,,,,
