Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Teófilo Chantre,Roda Vida,-,1,36,,,,
2,-,Yun SinAe (윤시내),Fiery Love (열애),-,1,14,,,,
3,up,Aeroplanes,Days Ahead,18,1,2,,,,
4,-,Young Song,Piazzolla: Libertango,-,3,6,,,,
5,-,Nada,Il Cuore È Uno Zingaro,-,2,11,,,,
6,up,영호스님,대보부모은중경 中에서,20,6,4,,,,
7,up,Clifford Simms & Brian Burrows,Fine and Dandy,12,2,45,,,,
8,-,Milva,Ricorda,-,7,1,,,,
9,up,트리니티 뮤직,The Lord bless you and keep you,14,1,36,,,,
10,-,최용호,청산에 살리라,-,5,12,,,,
11,-,Pink Martini,Hang On Little Tomato,-,2,32,,,,
12,down,안성진,사철에 봄바람 불어 잇고,8,8,16,,,,
13,-,Dj Jabato,Topic ft a7s - breaking me,-,13,1,,,,
14,down,안성진,빈 들에 마른 풀같이,10,5,21,,,,
15,up,Lawrence Oakley,Gypsy Chase,17,5,11,,,,
16,-,왁스,부탁해요,-,2,27,,,,
17,-,Tempest,Bad News,-,5,24,,,,
18,-,Tuấn Vũ,Chuyến Bay Đêm,-,8,2,,,,
19,up,Iosif Kobzon,Cranes,23,2,8,,,,
20,-,트리니티,감사함으로 그 문에 들어가며,-,13,12,,,,
21,-,Chalay,Mi corazón se siente herido,-,21,1,,,,
22,up,Пиріг і батіг,І Гріховна І Свята,26,14,2,,,,
23,down,안성진,나의 갈 길 다 가도록,6,6,24,,,,
24,-,Spiros Dielas,Kalamata,-,2,11,,,,
25,-,Trevor Nasser,Amazing Grace,-,9,13,,,,
