Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sergei Trofanov,Vizir,-,1,21,,,,
2,down,Libertad Maestro,Relajación para la Concentración,1,1,59,,,,
3,-,Demis Roussos,My Friend the Wind,-,3,4,,,,
4,-,Lee Yerin,Under the Poplar,-,1,36,,,,
5,up,Keola Beamer & George Winston,Kalena Kai,7,1,196,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,2,21,,,,
7,-,안성진,선한 목자 되신 우리 주,-,7,18,,,,
8,down,Kwon Sung Yeon,A Summer Night Illusion,2,1,26,,,,
9,-,ONF,Popping,-,6,11,,,,
10,up,트리니티 뮤직,The Lord bless you and keep you,10,1,12,,,,
11,-,Chu Hường,Nhảy Theo Âm Nhạc,-,4,21,,,,
12,-,Robert John,The Lion Sleeps Tonight,-,6,4,,,,
13,-,Celtic Woman,How Can I Keep Me From Singing,-,13,1,,,,
14,-,트리니티 뮤직,나의사랑하는책,-,8,5,,,,
15,up,Lee Yerin,Always Like This Moment,17,1,47,,,,
16,-,Boohwal,Hee Ya,-,6,8,,,,
17,-,트리니티어린이합창,이 작은 나의 빛,-,13,11,,,,
18,down,Tempest,Bad News,6,5,14,,,,
19,-,Puyanawa,Adêbay Baykê Î Î Î Î Î Î (Música da Alegría),-,10,10,,,,
20,up,안성진,나의 갈 길 다 가도록,25,6,15,,,,
21,-,Côr Meibion y Brythoniaid,Battle Hymn of the Republic,-,13,1,,,,
22,up,안성진,내 기도하는 그 시간,26,11,9,,,,
23,-,Piano Girl & Schwaza,Whispers of Calm (Piano Ver.),-,23,1,,,,
