Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keola Beamer & George Winston,Kalena Kai,3,1,118,,,,
2,-,최용호 & Seoul Academy Ensemble,그리운 금강산 : 최영섭,-,2,10,,,,
3,up,Jeff Aug,Shazam,12,3,66,,,,
4,-,꽃별,날개를 주세요,-,4,1,,,,
5,up,Orquesta Alex Vanderberg,28º à l'ombre,13,3,3,,,,
6,-,Yun SinAe (윤시내),Fiery Love (열애),-,1,2,,,,
7,down,GONTITI,放課後の音楽室 2006,2,1,118,,,,
8,-,김태연,꽃구경,-,8,4,,,,
9,-,송소희 & 두번째 달,군밤타령,-,8,3,,,,
10,up,트리니티 뮤직,이안이의 왈츠,14,6,7,,,,
11,-,Hilary Bell,Torn Between Two Lovers,-,6,3,,,,
12,down,Infraction Music,Stomp,1,1,15,,,,
13,-,Isla Grant,Only Yesterday,-,1,6,,,,
14,up,Boohwal,Hee Ya,26,6,2,,,,
15,-,Kim Chong,All of Me,-,15,2,,,,
16,-,Chu Hường,Nhảy Theo Âm Nhạc,-,4,6,,,,
17,-,Twelve Girls Band,Handel's Music for Royal Fireworks,-,5,101,,,,
18,-,Yoo Chae Ah,Older Brother,-,5,28,,,,
19,-,이생강,이별의 인천항,-,19,1,,,,
20,-,임바울,주님 손 잡고 일어서세요,-,7,11,,,,
21,-,왁스,오빠,-,1,17,,,,
22,-,고선애,날 대속하신 예수께,-,11,7,,,,
23,-,Anju Panta,Mero Saas Hau Timi,-,11,1,,,,
24,-,안성진,빈 들에 마른 풀같이,-,5,2,,,,
25,-,Joy Duet & 이윤선,고통의 멍에 벗으려고 (찬 272),-,11,5,,,,
