Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Stomp,5,1,14,,,,
2,up,GONTITI,放課後の音楽室 2006,2,1,117,,,,
3,down,Keola Beamer & George Winston,Kalena Kai,1,1,117,,,,
4,-,고상지,Libertango,-,4,1,,,,
5,-,YEOCH,Falling Star,-,4,2,,,,
6,-,악단광칠,영정거리,-,6,2,,,,
7,-,Isla Grant,Only Yesterdy,-,1,44,,,,
8,-,최용호,4월의 노래,-,3,2,,,,
9,-,Kwon Sung Yeon,A Summer Night Illusion,-,1,2,,,,
10,-,Isla Grant,Mother,-,1,28,,,,
11,-,Pink Martini,The Garden of Sampson & Beasley,-,1,19,,,,
12,down,Jeff Aug,Shazam,10,3,65,,,,
13,-,Orquesta Alex Vanderberg,28º à l'ombre,-,3,2,,,,
14,down,트리니티 뮤직,이안이의 왈츠,6,6,6,,,,
15,-,Hariharan & Devaki Pandit,Aankhon Se Baaten Karen,-,15,1,,,,
16,-,小野麗莎,Stompin' At the Savoy,-,5,2,,,,
17,-,Pink Martini,Let's Never Stop Falling In Love,-,4,13,,,,
18,up,Dengue Fever,Integratron,22,13,6,,,,
19,-,안성진,선한 목자 되신 우리 주,-,7,8,,,,
20,-,김다현,그냥 웃자,-,8,4,,,,
21,-,Mikis Theodorakis,Theme From Serpico,-,3,2,,,,
22,-,Sheila Ryan,The Evening Bell,-,7,1,,,,
23,-,MORELENBAUM2/SAKAMOTO,Bim Bom,-,23,1,,,,
24,-,Jieun Lee,그 사랑 얼마나(New ver.) (트리니티2009그사랑얼마나),-,7,9,,,,
25,-,한우경,우리 애인은 올드미스,-,25,1,,,,
26,-,Boohwal,Hee Ya,-,6,1,,,,
27,-,김용환,내 영혼이 은총 입어,-,10,11,,,,
28,-,Rafi Levy,Asian Princess In Dubland,-,28,1,,,,
29,-,Wayra,Love Will Keep Us Alive,-,9,2,,,,
