Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yun SinAe (윤시내),Fiery Love (열애),-,1,16,,,,
2,-,Quartetto Gelato,Al di La,-,1,11,,,,
3,up,Clifford Simms & Brian Burrows,Fine and Dandy,12,2,59,,,,
4,-,Young Song,Piazzolla: Libertango,-,3,8,,,,
5,up,Sergei Trofanov,Hungarian Dance No. 5,8,5,2,,,,
6,-,김민엽,하나님 나라 Kingdom of God,-,6,1,,,,
7,up,Daniele Marucci,Bonita (Cha Cha Cha),16,6,7,,,,
8,-,Oleg Volkov,Sergei Rachmaninoff: Prelude Op.32 No.10 in B minor,-,8,1,,,,
9,up,Piper,Hot Sand,11,3,10,,,,
10,-,Édith Piaf,La vie en rose,-,10,1,,,,
11,-,Giuseppe di Stefano,"Finiculi, Finicula",-,4,12,,,,
12,-,Infraction Music,Stomp,-,1,93,,,,
13,-,Robert John,The Lion Sleeps Tonight,-,6,7,,,,
14,-,Trevor Nasser,Amazing Grace,-,9,16,,,,
15,-,Joana,Von guten Mächten,-,12,8,,,,
16,-,Iosif Kobzon,Cranes,-,2,14,,,,
17,-,Piano Girl & Schwaza,Eternal Promise of Unending Vows (Piano Ver.),-,17,1,,,,
18,-,Opa Tsupa,Sunny Afternoon,-,18,1,,,,
19,-,김영동 (Kim Young Dong),대금산조(A Daekeum Sanjo),-,10,9,,,,
20,-,貝波.吉兒柏托,Você e Eu,-,20,1,,,,
21,-,Tuấn Vũ,Chuyến Bay Đêm,-,8,7,,,,
