Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Isla Grant,Only Yesterday,-,1,2,,,,
2,down,Keola Beamer & George Winston,Kalena Kai,1,1,106,,,,
3,down,GONTITI,放課後の音楽室 2006,2,1,106,,,,
4,up,Jeff Nelson,참 아름다워라,5,2,6,,,,
5,-,Yves Montand,C'est si bon,-,5,5,,,,
6,down,Duo Orientango,Du GGeo Bi,3,3,4,,,,
7,up,Infraction Music,Stomp,7,1,4,,,,
8,-,김다현,그냥 웃자,-,8,2,,,,
9,-,So Hee Song,Miryang Arirang: A Precious Flower,-,9,1,,,,
10,up,김태연,꽃구경,23,8,2,,,,
11,up,Naturally,Alone Again,14,2,57,,,,
12,-,Pink Martini,Hang On Little Tomato,-,2,15,,,,
13,down,Jeff Aug,Shazam,4,3,54,,,,
14,-,임바울,주님 손 잡고 일어서세요,-,7,8,,,,
15,up,Twelve Girls Band,Handel's Music for Royal Fireworks,15,5,93,,,,
16,-,Pink Martini,The Garden of Sampson & Beasley,-,1,17,,,,
17,-,Isla Grant,Mother,-,1,25,,,,
18,up,Ariya Astrobeat Arkestra,Put Leg to Road,21,17,9,,,,
19,-,신날새,해금의 여행,-,11,3,,,,
20,-,이원진,욥의 고백,-,20,2,,,,
21,down,왁스,오빠,18,1,15,,,,
