Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keola Beamer & George Winston,Kalena Kai,3,1,176,,,,
2,up,Libertad Maestro,Relajación para la Concentración,2,1,39,,,,
3,up,王建勛,昨天今天明天,4,1,42,,,,
4,-,Enrico Caruso,Vesti la giubba,-,4,1,,,,
5,-,Pink Martini,The Garden of Sampson & Beasley,-,1,32,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,2,6,,,,
7,up,GABRIEL GAYDENAK,Grace,8,1,17,,,,
8,up,GONTITI,放課後の音楽室 2006,9,1,175,,,,
9,-,Christian Basso,Criollo,-,8,2,,,,
10,up,Lee Yerin,Always Like This Moment,11,1,32,,,,
11,-,Han Chung Eun,"Moonlight Island, Jindo Arirang (feat. Martin Taylor & Ulf Wakenius)",-,11,2,,,,
12,-,신날새,너를 처음 본 그 해 봄날 (feat. 전수연),-,12,1,,,,
13,-,Tempest,Bad News,-,5,2,,,,
14,-,Gigliola Cinquetti,Non ho l'eta,-,8,1,,,,
15,-,Feten Feten,Chocolat (Swing),-,6,2,,,,
16,-,최용호 & Seoul Academy Ensemble,고향의 봄 : 홍난파,-,16,1,,,,
17,-,김용환,내 영혼이 은총 입어,-,10,22,,,,
18,up,안성진,내 기도하는 그 시간,25,11,6,,,,
19,-,강권순,선운사에서,-,19,1,,,,
20,up,Phil Coulter,The Sally Gardens,20,17,8,,,,
