Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Libertad Maestro,Relajación para la Concentración,3,1,27,,,,
2,up,Keola Beamer & George Winston,Kalena Kai,2,1,164,,,,
3,down,GONTITI,放課後の音楽室 2006,1,1,164,,,,
4,-,Tahta Menezes,You´ve Got a Friend,-,4,2,,,,
5,-,Yoo Chae Ah,Older Brother,-,5,46,,,,
6,up,王建勛,昨天今天明天,7,1,30,,,,
7,-,Tania Libertad,Historia de un Amor (feat. Cesaria Evora),-,6,3,,,,
8,-,최용호 & Seoul Academy Ensemble,그리운 금강산 : 최영섭,-,2,20,,,,
9,-,고상지,낮술,-,9,2,,,,
10,-,고상지,Libertango,-,4,9,,,,
11,-,Boohwal,Reminiscence 1,-,11,1,,,,
12,-,왁스,오빠,-,1,37,,,,
13,-,7pm,하나님은 너를 지키시는 자,-,9,8,,,,
14,down,Yves Duteil,Au Parc Monceau,11,3,15,,,,
15,-,Twelve Girls Band,Shining Energy,-,15,10,,,,
