Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aeroplanes,Days Ahead,3,1,3,,,,
2,up,Clifford Simms & Brian Burrows,Fine and Dandy,7,2,46,,,,
3,-,Duo Orientango,Du GGeo Bi,-,3,6,,,,
4,-,Jimmy Fontana,Il Mondo,-,1,14,,,,
5,-,Demis Roussos,Forever and Ever,-,3,6,,,,
6,-,Unknown,The Moon Represents My Heart,-,2,16,,,,
7,up,Spiros Dielas,Kalamata,24,2,12,,,,
8,-,임바울,똑바로 보고 싶어요,-,8,15,,,,
9,up,Iosif Kobzon,Cranes,19,2,9,,,,
10,up,안성진,나의 갈 길 다 가도록,23,6,25,,,,
11,up,Lawrence Oakley,Gypsy Chase,15,5,12,,,,
12,-,Mikis Theodorakis,Zorba Dance,-,5,4,,,,
13,-,안성진,오 놀라운 구세주,-,7,12,,,,
14,-,Franco Simone,Ne me quitte pas ( l'abbandono ),-,4,2,,,,
15,-,안성진,나의 믿음 약할 때,-,4,10,,,,
16,-,안성진,선한 목자 되신 우리 주,-,7,25,,,,
17,-,MissP,Ngwana Mosotho,-,17,1,,,,
18,-,빛과 소금,변찮는 주님의 사랑과,-,5,11,,,,
19,-,고상지,Primavera Portena,-,8,2,,,,
20,-,7pm,완전한 사랑,-,13,6,,,,
21,-,AYAGEUM,A Bird,-,21,1,,,,
22,-,Tenebrae,Miserere (Allegri),-,22,1,,,,
23,-,胡 杨,走吧走吧你走吧,-,6,10,,,,
24,-,Aozora,Tanpa Rasa Bersalah,-,15,1,,,,
25,-,Infraction Music,Stomp,-,1,85,,,,
26,-,류지연,내 주는 살아계시고,-,26,1,,,,
