Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acebergtm,Danca,4,1,7,,,,
2,up,Fishsticks,Clock Is Ticking,2,2,6,,,,
3,down,Lewis Capaldi,Someone You Loved,1,1,78,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,6,3,80,5,2019-10-06,5,2019-10-06
5,up,Teni,Case,7,1,78,,,,
6,up,Ithwasa Lekhansela,Dstv,12,1,40,,,,
7,up,Tones and I,Dance Monkey,28,2,80,6,2019-10-06,1,2019-11-10
8,up,Tomi Thomas,Again,9,8,3,,,,
9,down,Billie Eilish,Your Power,3,3,3,74,2021-05-02,5,2021-05-09
10,-,9ice,Photocopy,-,10,2,,,,
11,down,Billie Eilish,everything i wanted,10,4,79,53,2019-11-17,3,2019-11-24
12,-,Green Day,Wake Me Up When September Ends,-,10,17,,,,
13,up,Billie Eilish,ocean eyes,13,5,80,67,2019-12-29,67,2019-12-29
14,up,twenty one pilots,Stressed Out,25,6,55,,,,
15,down,Tems,Try Me,14,1,78,,,,
16,down,Billie Eilish,when the party's over,15,4,80,99,2019-12-29,27,2020-02-02
17,up,Tom Grennan,Little Bit of Love,19,7,11,,,,
18,down,Lewis Capaldi,Before You Go,5,2,78,45,2019-11-24,10,2020-08-30
19,-,Alanis Morissette,Ironic (2015 Remastered),-,8,10,,,,
20,down,Blaqbonez,BBC,17,2,32,,,,
21,down,Arm,Arm,8,2,17,,,,
22,down,Halsey,Without Me,20,2,80,33,2019-10-06,29,2019-10-27
23,up,Color The Night,Freak,33,15,8,,,,
24,down,Barry Jhay,Aiye,22,3,80,,,,
25,-,The Fatback Band,The Girl Is Fine (So Fine),-,16,13,,,,
26,up,Coldplay,Higher Power,92,26,2,46,2021-05-16,46,2021-05-16
27,-,Kings Kaleidoscope,A Little Bit of Faith,-,20,7,,,,
28,down,Cruel Santino,End Of The Wicked (feat. Octavian),26,1,48,,,,
29,down,Billie Eilish,i love you,24,21,80,,,,
30,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,13,8,,,,
31,-,JAY-Z & LINKIN PARK,Numb / Encore,-,15,16,,,,
32,up,Santi,Raw Dinner (feat. Kida Kudz),34,5,75,,,,
33,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,13,10,,,,
34,down,Billie Eilish,Therefore I Am,18,7,27,97,2020-11-15,4,2020-11-22
35,up,Elvrichboy,Goes Lit,44,14,20,,,,
36,up,Lewis Capaldi,Hold Me While You Wait,36,4,80,71,2019-10-06,65,2019-10-27
37,up,Lewis Capaldi,Bruises,43,3,80,,,,
38,down,Halsey,Without Me (feat. Juice WRLD),37,3,80,,,,
39,-,Imagine Dragons,Believer,-,2,42,,,,
40,down,Amaarae,LIKE IT,39,14,80,,,,
41,down,Billie Eilish,my future,30,9,35,7,2020-08-09,7,2020-08-09
42,-,AURORA,Runaway,-,42,2,26,2021-04-18,13,2021-04-25
43,-,My Chemical Romance,Kiss the Ring,-,43,2,,,,
44,down,Billie Eilish,bury a friend,32,12,80,,,,
45,up,Los Campesinos!,The Sea Is a Good Place to Think of the Future (Live at Islington Assembly Hall),48,23,11,,,,
46,down,Santi,Murvlana (feat. Tay Iwar),41,8,74,,,,
47,-,Portugal. The Man,Feel It Still,-,2,61,,,,
48,up,Billie Eilish,No Time To Die,51,10,66,78,2020-02-16,7,2020-02-23
49,-,Blospar,Pls Add Me On Snapchat,-,49,1,,,,
50,up,Santi,Freaky (feat. Bridge & Nonso Amadi),52,3,75,,,,
51,-,Gin Blossoms,Found Out About You (Live),-,51,1,,,,
52,down,Billie Eilish,idontwannabeyouanymore,47,21,80,,,,
53,-,The Housemartins,Think for a Minute (BBC Saturday Live - 4/1/1986),-,45,5,,,,
54,up,Sasha Sloan,House with No Mirrors,65,44,34,,,,
55,-,Constant Recourse,I Want to Be Where You Are,-,25,4,,,,
56,up,Billie Eilish,Six Feet Under,75,56,23,,,,
57,-,Dr Barz,Lighter,-,57,2,,,,
58,up,Cast of Characters,Osun Sacred Grove,64,43,5,,,,
59,-,Dangbana Republik & Bella Shmurda,World (Alternate Cut),-,59,1,,,,
60,-,Trazyx,True,-,25,4,,,,
61,down,Billie Eilish,hostage,58,58,56,,,,
62,-,Lana Del Rey,Love,-,62,2,,,,
63,-,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",-,2,52,,,,
64,up,Imagine Dragons,Believer (Kaskade Remix),70,17,9,,,,
65,up,Seyi Vibez,Dia Fada,87,53,21,,,,
66,-,Taylor Swift,exile (feat. Bon Iver),-,12,29,90,2020-07-26,9,2020-08-02
67,down,Billie Eilish,you should see me in a crown,49,27,80,,,,
68,-,Wolf Alice,Don't Delete the Kisses,-,53,10,,,,
69,down,Billie Eilish,all the good girls go to hell,54,12,80,96,2019-12-22,96,2019-12-22
70,-,Foals,My Number,-,70,1,,,,
71,down,Coldplay,Fix You,11,6,75,,,,
72,-,Clairo,Softly,-,29,9,,,,
73,down,Billie Eilish,bellyache,62,61,63,,,,
74,-,The 1975,Nothing Revealed / Everything Denied,-,74,1,,,,
75,-,Manu Grace,You’re in Rome,-,47,23,,,,
76,-,Catfish and the Bottlemen,Longshot,-,53,6,,,,
77,-,saint austiin,Don't Let Me Go (feat. Zirra),-,77,1,,,,
78,-,Jekyll,Midnight Swim,-,59,2,,,,
79,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],83,38,29,,,,
80,-,Coldplay,Something Just Like This (Live in Buenos Aires),-,14,42,,,,
81,up,Lorde,Liability,81,55,34,,,,
82,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,59,3,,,,
83,up,Acebergtm,Slow Wine (feat. Mstruff),85,20,5,,,,
84,-,Halsey,clementine,-,51,6,,,,
85,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",69,4,75,,,,
86,-,Joesef & Loyle Carner,I Wonder Why,-,57,3,,,,
87,up,Santi,Maria (feat. GoldLink),96,5,77,,,,
88,-,MGMT,Electric Feel,-,69,2,,,,
89,down,Billie Eilish,my strange addiction,71,44,65,,,,
90,-,Paramore,Misery Business,-,54,3,,,,
