Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,17,1,2,,,,
2,down,WILLOW,empathogen,1,1,7,,,,
3,up,Miles Davis,Kind of Blue,4,1,233,,,,
4,down,Frank Sinatra,Nothing But the Best (Remastered),2,1,31,87,2019-10-13,20,2019-10-20
5,up,Louis Armstrong,The Very Best of Louis Armstrong,5,1,239,,,,
6,up,Chet Baker,Chet Baker Sings,8,2,154,,,,
7,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,72,7,2,,,,
8,down,Laufey,Bewitched,3,1,47,,,,
9,up,Stan Getz & João Gilberto,Getz/Gilberto,9,1,132,,,,
10,down,Arooj Aftab,Night Reign,7,7,3,,,,
11,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",26,2,10,,,,
12,up,Laufey,Bewitched: The Goddess Edition,40,12,2,,,,
13,up,Amaro Freitas,Y'Y,30,13,3,,,,
14,up,"Nat ""King"" Cole",Cole Español,43,3,149,,,,
15,up,Orestes Gómez,Ascendentes,48,1,68,,,,
16,-,Kenny G,Heart and Soul (Bonus Track Version),-,16,9,,,,
17,-,Louis Armstrong,The Best of the Hot 5 & Hot 7 Recordings,-,17,10,,,,
18,-,Miles Davis,Miles Davis Integral 1957 - 1962 (feat. The Gil Evans Orchestra),-,13,9,,,,
19,-,Julian Vaughn,Bona Fide,-,14,2,,,,
20,up,The Dave Brubeck Quartet,Time Out,41,5,90,,,,
21,down,Casiopea,CASIOPEA,18,13,21,,,,
22,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,79,7,23,,,,
23,-,Jesus Molina,Selah,-,23,1,,,,
24,-,Gianni Brezzo & Bokoya,Minari,-,24,1,,,,
25,down,Kamasi Washington,Fearless Movement,11,5,8,,,,
26,-,Varios Artistas,Coffee Shop Music,-,26,1,,,,
27,-,Varios Artistas,Sax for Sex Vol. 3 (Sensual Smooth Jazzy Sax Lounge Music for Massage or Love Making),-,27,1,,,,
28,-,Nduduzo Makhathini,uNomkhubulwane,-,28,1,,,,
29,-,Chet Baker,Chet,-,20,17,,,,
30,-,Rita Payés & Elisabeth Roma,Imagina,-,2,91,,,,
31,-,Cafe Music BGM Channel,Paris Terrace,-,31,1,,,,
32,up,Morning Jazz,Cafe Morning Jazz,44,21,14,,,,
33,-,Jazz Instrumental Cafe Music,Coffee & Jazz,-,33,1,,,,
34,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,11,3,,,,
35,-,The Ink Spots,I Don't Want To Set The World On Fire - EP,-,35,1,,,,
36,-,Fazer,Mara,-,36,2,,,,
37,up,Cafe Music BGM Channel,Work & Jazz Piano,93,1,54,,,,
38,-,Louis Prima,The Wildest!,-,19,9,,,,
39,-,Kassa Overall,ANIMALS,-,16,3,,,,
40,-,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,-,2,106,,,,
41,-,Música Jazz Relajada,Make It Up,-,41,2,,,,
42,-,Chet Baker & Bud Shank,"Theme Music from ""The James Dean Story""",-,31,3,,,,
43,-,Música de Fondo Colección,"Verano Jazz 2017 - Relajar Música para Este Verano, Vibraciones Buen Chill, Música Caliente de las Noches",-,20,8,,,,
44,-,Kenny G,The Moment,-,9,24,,,,
45,-,Scott Hallgren,Tango - Jazz (live in Studio C),-,45,1,,,,
