Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,224,4,2020-02-23,1,2020-03-29
2,up,The Weeknd,Starboy,2,1,239,65,2019-12-08,35,2021-02-14
3,up,Sade,The Best of Sade,3,2,237,,,,
4,up,Amy Winehouse,Back to Black,4,2,239,,,,
5,up,Sade,Love Deluxe,5,5,233,,,,
6,up,The Weeknd,Beauty Behind the Madness,6,3,237,43,2021-02-14,43,2021-02-14
7,up,The Weeknd,Dawn FM,8,1,126,,,,
8,down,The Weeknd,The Highlights (Deluxe),7,5,17,,,,
9,up,The Weeknd,"My Dear Melancholy,",9,2,238,78,2019-12-01,73,2021-04-04
10,up,SZA,SOS,10,1,78,,,,
11,up,Doja Cat,Hot Pink (Video Deluxe),13,3,166,59,2021-04-11,42,2021-04-18
12,up,MAYOT,GHETTO GARDEN,12,1,196,,,,
13,down,4batz,u made me a st4r (Apple Music Edition),11,3,5,,,,
14,up,Chris Brown,11:11 (Deluxe),14,4,8,,,,
15,up,Black Pumas,Black Pumas,20,7,230,73,2020-01-26,73,2020-01-26
16,up,Alina Pash & Zbaraski,Nikoly. S4e raz,16,1,4,,,,
17,up,The Weeknd,Trilogy (Original Version),18,8,31,,,,
18,up,Steve Lacy,Gemini Rights,21,1,99,,,,
19,down,TumaniYO,CONTRAST,15,1,12,,,,
20,down,DZIDZIO,ХА-ХА-ХА,19,9,212,,,,
21,up,Michael Kiwanuka,Love & Hate,23,4,239,,,,
22,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),17,1,9,,,,
23,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),43,23,2,,,,
24,up,Joji,BALLADS 1,24,2,239,,,,
25,up,Sade,Lovers Rock,40,21,140,,,,
26,up,Sade,Diamond Life,28,12,164,,,,
27,-,TVORCHI,Planet X,-,27,1,,,,
28,up,The Weeknd,House of Balloons (Original),29,1,154,3,2021-03-28,3,2021-03-28
29,up,Usher,Confessions (Expanded Edition),30,18,50,,,,
30,up,Marvin Gaye,What's Going On,51,25,114,,,,
31,up,Doja Cat,Amala (Deluxe Version),62,17,218,,,,
32,up,Aya Nakamura,NAKAMURA (Deluxe Edition),35,11,191,72,2019-11-10,72,2019-11-10
33,down,The Weeknd,Kiss Land (Deluxe),25,10,220,,,,
34,down,The Black Eyed Peas,Elephunk,27,19,72,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,37,1,136,,,,
36,up,Sade,Stronger Than Pride,53,36,64,,,,
37,up,Mariah Carey,Portrait,72,37,2,,,,
38,up,Stevie Wonder,Songs in the Key of Life,48,38,10,,,,
39,-,flora cash,Like No One Could - EP,-,39,1,,,,
40,down,Brent Faiyaz,Larger Than Life,34,2,32,,,,
41,down,Childish Gambino,"""Awaken, My Love!""",32,11,239,,,,
42,up,Brent Faiyaz,WASTELAND,57,2,101,,,,
43,up,6LACK,FREE 6LACK (Bonus Track Version),97,9,238,,,,
44,down,Tory Lanez,Alone at Prom (Deluxe),36,8,29,,,,
45,down,Mariah Carey,Mariah Carey,22,22,3,,,,
46,down,The Weeknd,After Hours (LIve At SoFi),26,2,66,,,,
47,down,Black Pumas,Chronicles of a Diamond,41,6,34,,,,
48,up,Brent Faiyaz,F**k the World,82,13,167,27,2020-02-09,3,2020-02-16
49,up,Kali Uchis,Isolation,56,22,180,,,,
50,down,Kali Uchis,Red Moon In Venus,45,5,66,,,,
51,down,Amy Winehouse,Frank,49,19,41,,,,
52,-,Jorja Smith,falling or flying,-,1,43,,,,
53,down,Jordan Rakei,The Loop,33,11,8,,,,
54,up,Kae,What Happened Before Chaos (Deluxe),58,40,11,,,,
55,down,6LACK,Since I Have A Lover,52,2,64,,,,
56,down,Blooms Corda,Fog Lavender,38,26,110,,,,
57,down,Erykah Badu,Baduizm (Special Edition),31,30,68,,,,
58,down,Jorja Smith,falling or flying (Reimagined),42,10,5,,,,
59,-,Cleo Sol,Gold,-,15,14,,,,
60,up,Jorja Smith,Lost & Found,79,10,231,,,,
61,down,Bianka,Мысли в нотах,46,15,104,,,,
62,-,Tanerélle,Electric Honey,-,62,1,,,,
63,down,Masego,Lady Lady,39,16,178,,,,
64,up,Michael Kiwanuka,KIWANUKA,69,1,239,5,2019-11-03,5,2019-11-03
65,down,Solange,A Seat at the Table,55,46,14,,,,
66,-,Joji,In Tongues - EP,-,12,194,,,,
67,up,Tery,Теплий Сніг (Deluxe),78,5,46,,,,
68,up,Bobby Caldwell,What You Won't Do for Love,75,19,43,,,,
69,-,Essiyas,Lost in Desire,-,69,1,,,,
70,down,Naomi Sharon,Obsidian,60,34,23,,,,
71,up,USHER,COMING HOME (Expanded Edition),87,12,15,,,,
72,down,Sade,Soldier of Love,50,24,112,,,,
73,down,Blooms Corda,Найдорожчі речі у світі,47,7,104,,,,
74,down,PUSSYKILLER,Sexxxtasy,59,6,208,,,,
75,down,Sade,Promise,67,44,63,,,,
76,down,Erykah Badu,Mama's Gun,73,16,65,,,,
77,-,Nneka,Heartbeat - EP,-,77,2,,,,
78,down,Khalid,American Teen,66,11,189,,,,
79,-,Santino Le Saint,Rage of Angels,-,42,62,,,,
80,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,47,9,,,,
81,-,Estelle,Shine,-,75,5,,,,
82,-,Tinashe,Songs For You,-,47,7,,,,
83,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,8,48,,,,
84,down,Always Never,Always Never,68,16,135,,,,
85,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Dinner Party: Dessert,-,53,6,,,,
86,up,Joji,In Tongues (Deluxe),91,17,207,,,,
87,-,Alicia Keys,Songs In A Minor,-,7,50,,,,
88,-,EXCE$$,Холод,-,14,120,,,,
89,-,The Soul Delusion,Blue Lizard Session (Live) - EP,-,36,14,,,,
90,down,SZA,Ctrl (Deluxe),74,8,104,,,,
91,-,INSXMNIA & NICKXXX,AUTOMOTIVO RITMO ARDENTE 1.0 - EP,-,91,1,,,,
92,down,Masego,Studying Abroad: Extended Stay,63,5,102,,,,
93,-,Bain,Lifetime,-,93,1,,,,
94,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,76,2,,,,
95,-,$ouley,S - EP,-,95,1,,,,
96,down,Dabeull,Analog Love,64,16,8,,,,
97,down,6LACK,East Atlanta Love Letter,54,10,219,,,,
98,-,R. Kelly,The Essential R. Kelly,-,62,2,,,,
99,-,D.White,All the Story Is History,-,57,9,,,,
100,-,Ciara,Goodies (Bonus Track Version),-,53,24,,,,
