Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,3,1,229,4,2020-02-23,1,2020-03-29
2,up,Sade,The Best of Sade,2,2,242,,,,
3,down,The Weeknd,Starboy,1,1,244,65,2019-12-08,35,2021-02-14
4,up,Sade,Love Deluxe,5,4,238,,,,
5,down,Amy Winehouse,Back to Black,4,2,244,,,,
6,up,The Weeknd,"My Dear Melancholy,",7,2,243,78,2019-12-01,73,2021-04-04
7,up,The Weeknd,The Highlights (Deluxe),8,5,22,,,,
8,up,The Weeknd,Beauty Behind the Madness,9,3,242,43,2021-02-14,43,2021-02-14
9,down,The Weeknd,Dawn FM,6,1,131,,,,
10,up,TVORCHI,Planet X,21,7,6,,,,
11,up,MAYOT,GHETTO GARDEN,14,1,201,,,,
12,down,Doja Cat,Hot Pink (Video Deluxe),11,3,171,59,2021-04-11,42,2021-04-18
13,down,SZA,SOS,12,1,83,,,,
14,up,Chris Brown,11:11 (Deluxe),15,4,13,,,,
15,up,Steve Lacy,Gemini Rights,16,1,104,,,,
16,down,DZIDZIO,ХА-ХА-ХА,13,9,217,,,,
17,up,The Weeknd,Trilogy (Original Version),22,8,36,,,,
18,up,Tems,Born in the Wild,18,6,5,,,,
19,up,TumaniYO,CONTRAST,20,1,17,,,,
20,up,The Weeknd,House of Balloons (Original),30,1,159,3,2021-03-28,3,2021-03-28
21,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),24,1,14,,,,
22,up,The Black Eyed Peas,Elephunk,28,19,77,,,,
23,down,4batz,u made me a st4r (Apple Music Edition),17,3,10,,,,
24,up,Tory Lanez,Alone at Prom (Deluxe),26,8,34,,,,
25,up,Marsha Ambrosius,CASABLANCO,68,25,2,,,,
26,up,Sade,Lovers Rock,34,21,145,,,,
27,down,Joji,BALLADS 1,19,2,244,,,,
28,up,Naomi Sharon,Obsidian,67,28,26,,,,
29,up,Lucky Daye,Algorithm,60,29,2,,,,
30,down,Michael Kiwanuka,Love & Hate,27,4,244,,,,
31,up,By Индия,RnB в твоей комнате,43,1,141,,,,
32,up,Sade,Stronger Than Pride,33,32,69,,,,
33,down,Black Pumas,Black Pumas,23,7,235,73,2020-01-26,73,2020-01-26
34,up,The Weeknd,After Hours (LIve At SoFi),37,2,71,,,,
35,up,Childish Gambino,"""Awaken, My Love!""",38,11,244,,,,
36,up,The Weeknd,Kiss Land (Deluxe),36,10,225,,,,
37,up,Marvin Gaye,What's Going On,41,25,119,,,,
38,up,Black Pumas,Chronicles of a Diamond,49,6,39,,,,
39,down,Kali Uchis,Red Moon In Venus,25,5,71,,,,
40,down,Doja Cat,Amala (Deluxe Version),32,17,223,,,,
41,down,Sade,Diamond Life,29,12,169,,,,
42,up,Chris Brown,Indigo (Extended),55,10,196,95,2019-10-06,78,2019-11-10
43,up,Mellina Tey,6: 44 - EP,48,43,8,,,,
44,-,Masego,Masego,-,7,44,,,,
45,up,SiR,Heavy,81,8,12,,,,
46,down,Jorja Smith,Lost & Found,35,10,236,,,,
47,up,Brent Faiyaz,WASTELAND,47,2,106,,,,
48,down,Kali Uchis,Isolation,40,22,185,,,,
49,up,Sade,Soldier of Love,56,24,117,,,,
50,up,Amy Winehouse,Frank,54,19,46,,,,
51,down,Sade,Promise,31,31,68,,,,
52,down,Rubii,Olive Green - EP,42,42,6,,,,
53,down,6LACK,Since I Have A Lover,51,2,69,,,,
54,down,Blooms Corda,Fog Lavender,52,26,115,,,,
56,-,Tinashe,Aquarius,-,46,12,,,,
57,down,Dabeull,Analog Love,39,16,12,,,,
58,up,Alicia Keys,The Diary of Alicia Keys,59,2,58,,,,
59,-,USTYM,Скажи моє імʼя - EP,-,9,21,,,,
60,up,Michael Kiwanuka,KIWANUKA,74,1,244,5,2019-11-03,5,2019-11-03
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,46,1,141,,,,
62,up,Prince,Purple Rain (Deluxe) [Expanded Edition],63,56,4,,,,
63,down,Kehlani,CRASH,10,10,3,,,,
64,up,Aloe Blacc,Rock My Soul: Volume II - EP,73,64,2,,,,
65,-,Jorja Smith,falling or flying,-,1,47,,,,
66,down,Aya Nakamura,NAKAMURA (Deluxe Edition),57,11,196,72,2019-11-10,72,2019-11-10
67,-,Durand Jones & The Indications,American Love Call,-,63,9,,,,
68,-,Ste,ROMANTICA - EP,-,68,1,,,,
69,down,6LACK,FREE 6LACK (Bonus Track Version),45,9,243,,,,
70,-,Jordan Rakei,The Loop,-,11,12,,,,
71,-,Sade,The Ultimate Collection (Remastered),-,19,160,,,,
72,down,Erykah Badu,Baduizm (Special Edition),66,30,73,,,,
73,down,Bianka,Мысли в нотах,61,15,109,,,,
74,down,Alina Pash & Zbaraski,Nikoly. S4e raz,69,1,9,,,,
75,-,Ravyn Lenae,Bird's Eye,-,75,1,,,,
76,-,XXYYXX,Xxyyxx,-,64,6,,,,
77,-,Ciara,CiCi,-,4,31,,,,
78,-,Solange,When I Get Home,-,30,61,,,,
79,down,USHER,COMING HOME (Expanded Edition),44,12,20,,,,
80,-,Avenoir,NOIRE,-,68,4,,,,
81,down,Brent Faiyaz,F**k the World,70,13,172,27,2020-02-09,3,2020-02-16
82,down,The Weeknd,Echoes Of Silence (Original),72,11,20,,,,
83,-,Khalid,American Teen,-,11,191,,,,
84,-,Chris Brown,BREEZY - It's Giving Christmas,-,62,10,,,,
85,-,SZA,Ctrl (Deluxe),-,8,106,,,,
86,down,Brent Faiyaz,Larger Than Life,62,2,37,,,,
87,-,Alicia Keys,Songs In A Minor,-,7,51,,,,
88,up,Ciara,Goodies (Bonus Track Version),99,53,29,,,,
89,-,6LACK,East Atlanta Love Letter,-,10,223,,,,
90,-,UNA MIA,AIRBORNE,-,90,1,,,,
91,-,Daniel Caesar,Freudian,-,39,75,,,,
92,-,Gabriels,Bloodline - EP,-,74,5,,,,
93,-,Common Saints,Idol Eyes - EP,-,42,7,,,,
94,-,Lionel Richie,Can't Slow Down,-,63,15,,,,
95,-,Sonder,Into,-,30,84,,,,
96,-,Brent Faiyaz,Sonder Son,-,37,63,,,,
97,down,Usher,Confessions (Expanded Edition),75,18,55,,,,
98,-,Floyd Fuji,Sunspots - EP,-,98,1,,,,
99,down,PUSSYKILLER,Sexxxtasy,50,6,213,,,,
100,down,Kid Cudi,Entergalactic,92,1,91,,,,
