Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joanne Shaw Taylor,Wild Love,1,1,3,,,,
2,-,Peter Green,You'll Be Sorry Someday,-,2,1,,,,
3,up,Dżem,Whisky (Live),21,1,65,,,,
4,-,Peter Green,Big Change Is Gonna Come,-,4,1,,,,
5,-,Bob Corritore,Come To Me Baby (feat. Chief Schabuttie Gilliame),-,5,1,,,,
6,-,Breakout,"Gdybys Kochal, Hej",-,1,63,,,,
7,-,Muddy Waters,Cold Weather Blues,-,7,1,,,,
8,up,Breakout,Kiedy Bylem Malym Chlopcem,15,1,137,,,,
9,-,11 Guys Quartet,Lightning Road,-,9,1,,,,
10,-,Coco Montoya,Save It For the Next Fool,-,10,2,,,,
11,-,Bobby Rush,I'm Free,-,9,1,,,,
12,-,Shocks Band,Boston (Peace of Mind),-,3,4,,,,
13,-,Rory Block,Spike Driver Blues,-,13,1,,,,
14,-,Darnell Cole,Fly On,-,14,1,,,,
15,-,Chicago Express & Sven Zetterberg,That's What Love Will Make You Do (Live Version),-,15,1,,,,
16,-,Fantastic Negrito,They Go Low (Acoustic),-,16,1,,,,
17,up,Breakout,Poszlabym Za Toba,19,1,84,,,,
18,-,Bob Corritore,The Glide (feat. Sugaray Rayford),-,18,1,,,,
