Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dion,Uptown Number 7 (feat. Brian Setzer),1,1,6,,,,
2,-,Oli Brown,Fever,-,2,3,,,,
3,-,Billy D & The Hoodoos,Somethin's Wrong,-,3,1,,,,
4,-,The Mighty Mojo Prophets,The Gambler,-,4,1,,,,
5,-,Victor Wainwright,Walk the Walk,-,1,5,,,,
6,-,Boz Scaggs,Little Miss Night and Day,-,6,2,,,,
7,-,Gary Hoey,Don't Come Crying (feat. Ian Hoey),-,5,1,,,,
8,-,Stevie Ray Vaughan & Double Trouble,Dirty Pool,-,8,1,,,,
9,-,Carlos Del Junco,Jitterbug Waltz,-,9,1,,,,
10,-,Dżem,Whisky (Live),-,1,20,,,,
11,-,Wes Jeans,Champagne and Reefer (Live),-,11,1,,,,
12,-,Supersonic Blues Machine,Running Whiskey (feat. Billy F Gibbons),-,5,3,,,,
13,-,Stevie Ray Vaughan & Double Trouble,Lookin' out the Window,-,13,1,,,,
14,-,Jason Ricci & New Blood,Mellow Down Easy,-,14,1,,,,
15,-,Jason Ricci and New Blood,Keep the Wolf from My Door,-,15,1,,,,
16,-,Carlos Del Junco,Heaven's Where You'll Dwell,-,16,1,,,,
17,up,Jagoda Kret,5 kroków,20,2,5,,,,
18,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,3,,,,
19,-,Savoy Brown & Kim Simmonds,Poor Girl,-,19,1,,,,
20,-,Wes Jeans,Forest of the Pines (Live),-,20,1,,,,
21,-,Natalia Przybysz,Niebieski,-,1,16,,,,
22,-,Boz Scaggs,Love Letters,-,20,2,,,,
23,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,6,1,,,,
24,down,Leszek Cichonski,Foxy Lady (feat. Jorgos Skolias & NFM),23,23,5,,,,
25,-,Lonnie Mack,Medley: Camp Washington Chili/If You Have to Know,-,25,1,,,,
26,-,Carlos Del Junco,Another Man Done Gone / On Down the Track,-,26,1,,,,
27,-,Lonnie Mack,Oreo Cookie Blues,-,27,1,,,,
28,-,Lonnie Mack,If You Have to Know,-,28,1,,,,
29,-,Stevie Ray Vaughan & Double Trouble,Look At Little Sister,-,9,1,,,,
30,-,John Lee Hooker,Boom Boom,-,30,1,,,,
31,-,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),-,1,5,,,,
32,-,Bobby Rush,Good Stuff,-,7,4,,,,
33,-,Breakout,Ona Poszla Inna Droga,-,5,1,,,,
34,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,4,5,,,,
35,-,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',-,35,1,,,,
36,-,Sonny Landreth,The Wilds of Wonder,-,6,3,,,,
37,down,Mike Zito,You Never Can Tell (feat. Robben Ford),10,4,6,,,,
38,-,Nick Cohen,Big Time (feat. Noel McKoy),-,12,3,,,,
39,-,John Lee Hooker,Standin' At the Crossroads,-,39,1,,,,
40,-,House of Sun,The House of the Rising Sun,-,3,12,,,,
41,-,John Lee Hooker,Annie Mae,-,41,1,,,,
42,-,Mira Kubasińska,Do kogo idziesz,-,2,5,,,,
43,down,Breakout,Oni Zaraz Przyjda Tu,9,1,21,,,,
44,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,6,5,,,,
