Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blue Star,Easy Driver,-,1,58,,,,
2,up,Bubba and the Big Bad Blues,Do What’s Right,2,1,3,,,,
3,up,Breakout,Rzeka Dziecinstwa,6,3,12,,,,
4,-,Fertile Hump,Strive for More,-,4,4,,,,
5,-,Delbert McClinton,The Sun is Shining,-,5,1,,,,
6,-,Etta James,I'd Rather Go Blind,-,3,5,,,,
7,-,Natalia Przybysz,The Last Time,-,2,3,,,,
8,down,GA-20,Sadie,7,3,3,,,,
9,-,Breakout,Kiedy Bylem Malym Chlopcem,-,1,97,,,,
10,-,Natalia Przybysz,Tell Mama,-,5,3,,,,
11,-,Kilborn Alley,Pusher Grandma,-,11,1,,,,
12,down,Sosnowski,Deszcz,1,1,50,,,,
13,-,Delbert McClinton,Sweet Talkin' Man,-,13,1,,,,
14,-,Delbert McClinton,Hard Hearted Hannah,-,2,1,,,,
