Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Star,Easy Driver,1,1,54,,,,
2,up,Buddy Guy,Mustang Sally,2,2,2,,,,
3,-,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",-,1,1,,,,
4,-,The California Honeydrops,You Never Can Tell,-,4,1,,,,
5,-,Joe Bonamassa,Time Clocks,-,3,2,,,,
6,-,Boz Scaggs,Little Miss Night and Day,-,6,3,,,,
7,-,Edgar Winter,Johnny B. Goode (feat. Joe Walsh & David Grissom),-,7,1,,,,
8,-,North Downs,Nightlife Blues,-,2,3,,,,
9,-,Keb' Mo',Good To Be (Home Again),-,5,1,,,,
10,-,Edgar Winter,Nu'Orlins (feat. Dr. John & Bobby Kimball),-,10,1,,,,
11,up,Keb' Mo',More Than One Way Home,23,2,74,,,,
12,-,Sue Foley,Come Play with Me,-,12,1,,,,
13,-,Keb' Mo',My Shadow,-,13,1,,,,
14,-,Beth Hart,Caught out in the Rain (Live),-,11,1,,,,
15,-,Edgar Winter,White Man's Blues (feat. Rick Derringer),-,15,1,,,,
16,-,Beth Hart,Jazz Man,-,3,4,,,,
17,-,Rosie Flores,Can't Find My Way Home (Bonus Track),-,17,1,,,,
