Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Star,Easy Driver,1,1,9,,,,
2,-,John Lee Hooker,Boom Boom,-,1,5,,,,
3,-,Jeremiah Johnson,Ecstasy,-,3,1,,,,
4,-,Selwyn Birchwood,One More Time,-,4,1,,,,
5,-,Selwyn Birchwood,I'd Climb Mountains,-,5,1,,,,
6,-,Selwyn Birchwood,Living in a Burning House,-,6,3,,,,
7,down,Joe Bonamassa,High Class Girl,2,2,2,,,,
8,-,Breakout,"Gdybys Kochal, Hej",-,1,16,,,,
9,-,Sosnowski,Deszcz,-,1,30,,,,
10,-,Natalia Przybysz,Move Over,-,1,3,,,,
11,-,Joe Bonamassa,Cradle Rock,-,3,1,,,,
12,up,Breakout,Kiedy Bylem Malym Chlopcem,19,1,39,,,,
13,-,Keb' Mo',Am I Wrong,-,13,1,,,,
14,up,Keb' Mo',This Is My Home,28,3,27,,,,
15,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,6,,,,
16,-,Joe Bonamassa,Cradle Rock (Live),-,13,1,,,,
17,-,Jools Holland & Tom Jones,200lbs of Heavenly Joy,-,17,1,,,,
18,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,18,1,,,,
19,-,Breakout,Oni Zaraz Przyjda Tu,-,1,31,,,,
20,-,Kraków Street Band,The Catch,-,20,1,,,,
21,-,Natalia Sikora,Pożegnalny Blues,-,2,1,,,,
